Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-45,Specimen,,41:47.0,,,Lejeunea flava (Sw.) N.,(Sw.) N.,Lejeunea flava (Sw.) N.,Plantae,,,,,Lejeunea,JP,Japan,Kiushiu. Miyazaki: Obi,,,,Eastern Asia,Spain,,,,,,,,,,30,,http://data.gbif.org/occurrences/29495206,http://data.gbif.org/ws/rest/occurrence/get?key=29495206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011723,Specimen,,26:48.0,,,Lejeunea flava (Sw.) Nees,(Sw.) Nees,Lejeunea flava (Sw.) Nees,Plantae,,,,,Lejeunea,Japan,Japan,"KYUSYU, Miyazaki Pref., Nichinan-shi, Obi-jyo castle",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365152,http://data.gbif.org/ws/rest/occurrence/get?key=177365152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012831a,Specimen,,26:49.0,,,Lejeunea flava (Sw.) Nees,(Sw.) Nees,Lejeunea flava (Sw.) Nees,Plantae,,,,,Lejeunea,Japan,Japan,"HONSYU, Mie Pref., Iga-cho",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365216,http://data.gbif.org/ws/rest/occurrence/get?key=177365216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011722,Specimen,,26:48.0,,,Lejeunea flava (Sw.) Nees,(Sw.) Nees,Lejeunea flava (Sw.) Nees,Plantae,,,,,Lejeunea,Japan,Japan,"KYUSYU, Miyazaki Pref., Nichinan-shi, Obi-jyo castle",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365151,http://data.gbif.org/ws/rest/occurrence/get?key=177365151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029949a,Specimen,,26:49.0,,,Lejeunea flava (Sw.) Nees,(Sw.) Nees,Lejeunea flava (Sw.) Nees,Plantae,,,,,Lejeunea,Japan,Japan,"Ichonomiya town, Shimada, Kotaki-fudouson",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177365395,http://data.gbif.org/ws/rest/occurrence/get?key=177365395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029948a,Specimen,,26:49.0,,,Lejeunea flava (Sw.) Nees,(Sw.) Nees,Lejeunea flava (Sw.) Nees,Plantae,,,,,Lejeunea,Japan,Japan,"Akou city, Uneyokoo, Gengyo-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177365394,http://data.gbif.org/ws/rest/occurrence/get?key=177365394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008293,Specimen,,26:48.0,,,Lejeunea flava (Sw.) Nees,(Sw.) Nees,Lejeunea flava (Sw.) Nees,Plantae,,,,,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,330,,http://data.gbif.org/occurrences/177365059,http://data.gbif.org/ws/rest/occurrence/get?key=177365059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011067,Specimen,,26:48.0,,,Lejeunea flava (Sw.) Nees,(Sw.) Nees,Lejeunea flava (Sw.) Nees,Plantae,,,,,Lejeunea,Japan,Japan,"KYUSYU, Miyazaki Pref., Nichinan-shi, Obi-jyo castle",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365127,http://data.gbif.org/ws/rest/occurrence/get?key=177365127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011094,Specimen,,26:48.0,,,Lejeunea flava (Sw.) Nees,(Sw.) Nees,Lejeunea flava (Sw.) Nees,Plantae,,,,,Lejeunea,Japan,Japan,"HONSYU, Gifu Pref., Yourou-gun, Yourouno-taki Fall",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365129,http://data.gbif.org/ws/rest/occurrence/get?key=177365129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011124,Specimen,,26:48.0,,,Lejeunea flava (Sw.) Nees,(Sw.) Nees,Lejeunea flava (Sw.) Nees,Plantae,,,,,Lejeunea,Japan,Japan,"KYUSYU, Miyazaki Pref., Nichinan-shi, Obi, Obi-jyo castle",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365131,http://data.gbif.org/ws/rest/occurrence/get?key=177365131
Missouri Botanical Garden,Missouri Botanical Garden,,S. Hattori,135 <ex>,,,,MO,Tropicos,90178244,Specimen,,52:43.0,S. Hattori,,Lejeunea flava (Sw.) Nees,(Sw.) Nees,Lejeunea flava (Sw.) Nees,,,,,Lejeuneaceae,Lejeunea,Japan,Japan,Miyazaki: Obi.,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320741680,http://data.gbif.org/ws/rest/occurrence/get?key=320741680
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-93,Specimen,,41:45.0,,,Lejeunea flava (Sw.) Nees.,(Sw.) Nees.,Lejeunea flava (Sw.) Nees.,Plantae,,,,,Lejeunea,JP,Japan,"Yokowa, Ise-shi, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29494917,http://data.gbif.org/ws/rest/occurrence/get?key=29494917
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10368,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43688782,http://data.gbif.org/ws/rest/occurrence/get?key=43688782
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10342,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43688735,http://data.gbif.org/ws/rest/occurrence/get?key=43688735
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10352,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43688756,http://data.gbif.org/ws/rest/occurrence/get?key=43688756
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10350,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43688750,http://data.gbif.org/ws/rest/occurrence/get?key=43688750
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10358,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43688766,http://data.gbif.org/ws/rest/occurrence/get?key=43688766
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10372,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43688788,http://data.gbif.org/ws/rest/occurrence/get?key=43688788
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10369,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43688783,http://data.gbif.org/ws/rest/occurrence/get?key=43688783
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10378,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43688799,http://data.gbif.org/ws/rest/occurrence/get?key=43688799
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10357,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43688765,http://data.gbif.org/ws/rest/occurrence/get?key=43688765
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10377,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9011,135.622,,44955,96,,,,,,,http://data.gbif.org/occurrences/43688797,http://data.gbif.org/ws/rest/occurrence/get?key=43688797
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10362,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688771,http://data.gbif.org/ws/rest/occurrence/get?key=43688771
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10371,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43688787,http://data.gbif.org/ws/rest/occurrence/get?key=43688787
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10365,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43688777,http://data.gbif.org/ws/rest/occurrence/get?key=43688777
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10374,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43688793,http://data.gbif.org/ws/rest/occurrence/get?key=43688793
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10346,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43688743,http://data.gbif.org/ws/rest/occurrence/get?key=43688743
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10353,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43688759,http://data.gbif.org/ws/rest/occurrence/get?key=43688759
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10373,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43688791,http://data.gbif.org/ws/rest/occurrence/get?key=43688791
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10345,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43688741,http://data.gbif.org/ws/rest/occurrence/get?key=43688741
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10363,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43688773,http://data.gbif.org/ws/rest/occurrence/get?key=43688773
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10334,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43688720,http://data.gbif.org/ws/rest/occurrence/get?key=43688720
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10360,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688769,http://data.gbif.org/ws/rest/occurrence/get?key=43688769
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10370,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43688785,http://data.gbif.org/ws/rest/occurrence/get?key=43688785
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10333,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43688718,http://data.gbif.org/ws/rest/occurrence/get?key=43688718
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10341,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43688734,http://data.gbif.org/ws/rest/occurrence/get?key=43688734
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10359,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688767,http://data.gbif.org/ws/rest/occurrence/get?key=43688767
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10379,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43688802,http://data.gbif.org/ws/rest/occurrence/get?key=43688802
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10330,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8719,136.497,,44956,84,,,,,,,http://data.gbif.org/occurrences/43688708,http://data.gbif.org/ws/rest/occurrence/get?key=43688708
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10364,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43688774,http://data.gbif.org/ws/rest/occurrence/get?key=43688774
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10382,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43688806,http://data.gbif.org/ws/rest/occurrence/get?key=43688806
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10344,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43688739,http://data.gbif.org/ws/rest/occurrence/get?key=43688739
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10380,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3872,135.525,,44955,35,,,,,,,http://data.gbif.org/occurrences/43688803,http://data.gbif.org/ws/rest/occurrence/get?key=43688803
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10347,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43688745,http://data.gbif.org/ws/rest/occurrence/get?key=43688745
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10381,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4591,135.463,,44955,44,,,,,,,http://data.gbif.org/occurrences/43688804,http://data.gbif.org/ws/rest/occurrence/get?key=43688804
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10354,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688760,http://data.gbif.org/ws/rest/occurrence/get?key=43688760
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10336,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43688725,http://data.gbif.org/ws/rest/occurrence/get?key=43688725
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10375,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43688794,http://data.gbif.org/ws/rest/occurrence/get?key=43688794
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10384,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43688809,http://data.gbif.org/ws/rest/occurrence/get?key=43688809
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10343,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43688737,http://data.gbif.org/ws/rest/occurrence/get?key=43688737
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10331,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43688711,http://data.gbif.org/ws/rest/occurrence/get?key=43688711
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10337,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43688727,http://data.gbif.org/ws/rest/occurrence/get?key=43688727
