Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125143,Specimen,,17:23.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/324146910,http://data.gbif.org/ws/rest/occurrence/get?key=324146910
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147615,Specimen,,17:41.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogiura",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324146851,http://data.gbif.org/ws/rest/occurrence/get?key=324146851
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180085,Specimen,,17:55.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146927,http://data.gbif.org/ws/rest/occurrence/get?key=324146927
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124970,Specimen,,17:21.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otanigawa",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324146817,http://data.gbif.org/ws/rest/occurrence/get?key=324146817
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151663,Specimen,,17:43.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324146961,http://data.gbif.org/ws/rest/occurrence/get?key=324146961
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180670,Specimen,,17:57.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,0,60,,http://data.gbif.org/occurrences/324146930,http://data.gbif.org/ws/rest/occurrence/get?key=324146930
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310692,Specimen,,18:44.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324146734,http://data.gbif.org/ws/rest/occurrence/get?key=324146734
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124963,Specimen,,17:20.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otanigawa",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324146836,http://data.gbif.org/ws/rest/occurrence/get?key=324146836
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,150436,Specimen,,17:42.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324146847,http://data.gbif.org/ws/rest/occurrence/get?key=324146847
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190471,Specimen,,18:05.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Kitako - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146810,http://data.gbif.org/ws/rest/occurrence/get?key=324146810
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293826,Specimen,,18:36.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/324146938,http://data.gbif.org/ws/rest/occurrence/get?key=324146938
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123766,Specimen,,17:18.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otanigawa",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324146844,http://data.gbif.org/ws/rest/occurrence/get?key=324146844
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184063,Specimen,,18:01.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146803,http://data.gbif.org/ws/rest/occurrence/get?key=324146803
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185299,Specimen,,18:03.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146806,http://data.gbif.org/ws/rest/occurrence/get?key=324146806
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180711,Specimen,,17:57.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kirihama - Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,0,150,,http://data.gbif.org/occurrences/324146934,http://data.gbif.org/ws/rest/occurrence/get?key=324146934
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339897,Specimen,,18:55.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,,,,,Eastern Asia,Japan,27.4038,142.083,,42442,40,,,,45,45,,http://data.gbif.org/occurrences/690758571,http://data.gbif.org/ws/rest/occurrence/get?key=690758571
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147431,Specimen,,17:39.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324146861,http://data.gbif.org/ws/rest/occurrence/get?key=324146861
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125751,Specimen,,17:25.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324146946,http://data.gbif.org/ws/rest/occurrence/get?key=324146946
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126227,Specimen,,17:30.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Nagahama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324146908,http://data.gbif.org/ws/rest/occurrence/get?key=324146908
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293828,Specimen,,18:36.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/324146798,http://data.gbif.org/ws/rest/occurrence/get?key=324146798
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127462,Specimen,,17:35.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324146900,http://data.gbif.org/ws/rest/occurrence/get?key=324146900
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125105,Specimen,,17:22.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashiko - Nagahama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324146785,http://data.gbif.org/ws/rest/occurrence/get?key=324146785
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,177736,Specimen,,17:54.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146878,http://data.gbif.org/ws/rest/occurrence/get?key=324146878
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268735,Specimen,,18:27.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146774,http://data.gbif.org/ws/rest/occurrence/get?key=324146774
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125242,Specimen,,17:24.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324146955,http://data.gbif.org/ws/rest/occurrence/get?key=324146955
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,298915,Specimen,,18:38.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324146762,http://data.gbif.org/ws/rest/occurrence/get?key=324146762
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306711,Specimen,,18:41.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324146747,http://data.gbif.org/ws/rest/occurrence/get?key=324146747
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183989,Specimen,,18:00.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146875,http://data.gbif.org/ws/rest/occurrence/get?key=324146875
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257829,Specimen,,18:22.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146825,http://data.gbif.org/ws/rest/occurrence/get?key=324146825
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124993,Specimen,,17:21.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324146964,http://data.gbif.org/ws/rest/occurrence/get?key=324146964
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123827,Specimen,,17:19.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324146834,http://data.gbif.org/ws/rest/occurrence/get?key=324146834
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,100098,Specimen,,17:14.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324146784,http://data.gbif.org/ws/rest/occurrence/get?key=324146784
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123677,Specimen,,17:18.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324146845,http://data.gbif.org/ws/rest/occurrence/get?key=324146845
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184012,Specimen,,18:00.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146884,http://data.gbif.org/ws/rest/occurrence/get?key=324146884
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319246,Specimen,,18:45.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324146720,http://data.gbif.org/ws/rest/occurrence/get?key=324146720
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190492,Specimen,,18:05.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146822,http://data.gbif.org/ws/rest/occurrence/get?key=324146822
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125991,Specimen,,17:28.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324146965,http://data.gbif.org/ws/rest/occurrence/get?key=324146965
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319247,Specimen,,18:45.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/324146722,http://data.gbif.org/ws/rest/occurrence/get?key=324146722
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,150430,Specimen,,17:42.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324146850,http://data.gbif.org/ws/rest/occurrence/get?key=324146850
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,300632,Specimen,,18:38.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146941,http://data.gbif.org/ws/rest/occurrence/get?key=324146941
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193349,Specimen,,18:06.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146811,http://data.gbif.org/ws/rest/occurrence/get?key=324146811
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125750,Specimen,,17:25.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324146950,http://data.gbif.org/ws/rest/occurrence/get?key=324146950
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138420,Specimen,,17:37.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Omotohama",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324146852,http://data.gbif.org/ws/rest/occurrence/get?key=324146852
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173680,Specimen,,17:52.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146924,http://data.gbif.org/ws/rest/occurrence/get?key=324146924
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,142091,Specimen,,17:39.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324146841,http://data.gbif.org/ws/rest/occurrence/get?key=324146841
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,299174,Specimen,,18:38.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashidai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146793,http://data.gbif.org/ws/rest/occurrence/get?key=324146793
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173679,Specimen,,17:52.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146921,http://data.gbif.org/ws/rest/occurrence/get?key=324146921
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293829,Specimen,,18:36.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,270,300,,http://data.gbif.org/occurrences/324146795,http://data.gbif.org/ws/rest/occurrence/get?key=324146795
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168583,Specimen,,17:49.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Horaihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146969,http://data.gbif.org/ws/rest/occurrence/get?key=324146969
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127523,Specimen,,17:36.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324146897,http://data.gbif.org/ws/rest/occurrence/get?key=324146897
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193350,Specimen,,18:06.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146814,http://data.gbif.org/ws/rest/occurrence/get?key=324146814
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151662,Specimen,,17:43.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324146957,http://data.gbif.org/ws/rest/occurrence/get?key=324146957
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138419,Specimen,,17:37.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Omotohama",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324146856,http://data.gbif.org/ws/rest/occurrence/get?key=324146856
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,299168,Specimen,,18:38.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kensakiyama - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,460,,http://data.gbif.org/occurrences/324146788,http://data.gbif.org/ws/rest/occurrence/get?key=324146788
