Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y01GR02,Specimen,,12:13.0,,,Rumex   crispus   L.,,Rumex crispus L.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,"Hakozaki, Higashi Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197807,http://data.gbif.org/ws/rest/occurrence/get?key=150197807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006651,Specimen,,20:12.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476533,http://data.gbif.org/ws/rest/occurrence/get?key=323476533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106040,Specimen,,20:40.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,34.6333,,,,,,,0,30,,http://data.gbif.org/occurrences/323481450,http://data.gbif.org/ws/rest/occurrence/get?key=323481450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053009,Specimen,,20:35.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480520,http://data.gbif.org/ws/rest/occurrence/get?key=323480520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146390,Specimen,,24:21.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,150,300,,http://data.gbif.org/occurrences/323510188,http://data.gbif.org/ws/rest/occurrence/get?key=323510188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019220,Specimen,,20:12.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476531,http://data.gbif.org/ws/rest/occurrence/get?key=323476531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017739,Specimen,,24:33.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511337,http://data.gbif.org/ws/rest/occurrence/get?key=323511337
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053357,Specimen,,20:33.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480203,http://data.gbif.org/ws/rest/occurrence/get?key=323480203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010129,Specimen,,25:36.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo-ken: Toyooka-shi, Maruyama river bank.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517432,http://data.gbif.org/ws/rest/occurrence/get?key=323517432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121507,Specimen,,16:58.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Chikusa-gawa. Kaihin-koen Park.",,,Hyogo,Eastern Asia,Japan,134.383,34.8333,,,,,,,1,1,,http://data.gbif.org/occurrences/323439197,http://data.gbif.org/ws/rest/occurrence/get?key=323439197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006374,Specimen,,25:17.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Naya",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515560,http://data.gbif.org/ws/rest/occurrence/get?key=323515560
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079101,Specimen,,19:05.0,Takeshi Suzuki,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323464680,http://data.gbif.org/ws/rest/occurrence/get?key=323464680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146459,Specimen,,24:44.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,134.45,35.6333,,,,,,,0,50,,http://data.gbif.org/occurrences/323512328,http://data.gbif.org/ws/rest/occurrence/get?key=323512328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004946,Specimen,,17:16.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323443198,http://data.gbif.org/ws/rest/occurrence/get?key=323443198
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122827,Specimen,,19:55.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,20,100,,http://data.gbif.org/occurrences/323473319,http://data.gbif.org/ws/rest/occurrence/get?key=323473319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146535,Specimen,,24:46.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,0,0,,http://data.gbif.org/occurrences/323512537,http://data.gbif.org/ws/rest/occurrence/get?key=323512537
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005611,Specimen,,25:31.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yabu-cho, Hasamaji.",,,Hyogo,Eastern Asia,Japan,134.783,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323516907,http://data.gbif.org/ws/rest/occurrence/get?key=323516907
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048921,Specimen,,27:48.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Yururi Isl, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/323530358,http://data.gbif.org/ws/rest/occurrence/get?key=323530358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015639,Specimen,,23:22.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"HONSHU. Pref.Hyogo: Inakatsugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505393,http://data.gbif.org/ws/rest/occurrence/get?key=323505393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-074041,Specimen,,25:11.0,T.Fujii,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Sakasegawa-kawara",,,Hyogo,Eastern Asia,Japan,135.35,34.7833,,,,,,,30,90,,http://data.gbif.org/occurrences/323514935,http://data.gbif.org/ws/rest/occurrence/get?key=323514935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008234,Specimen,,18:32.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323458903,http://data.gbif.org/ws/rest/occurrence/get?key=323458903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053228,Specimen,,26:52.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524904,http://data.gbif.org/ws/rest/occurrence/get?key=323524904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146276,Specimen,,24:16.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,135.45,34.7667,,,,,,,5,5,,http://data.gbif.org/occurrences/323509779,http://data.gbif.org/ws/rest/occurrence/get?key=323509779
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106276,Specimen,,24:27.0,,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510756,http://data.gbif.org/ws/rest/occurrence/get?key=323510756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030254,Specimen,,19:26.0,T.Haruna,,Rumex crispus,,Rumex crispus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7833,,,,,,,150,200,,http://data.gbif.org/occurrences/323468168,http://data.gbif.org/ws/rest/occurrence/get?key=323468168
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000142,Specimen,,25:12.0,,,Rumex crispus,,Rumex crispus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Rumex,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840000,http://data.gbif.org/ws/rest/occurrence/get?key=126840000
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000141,Specimen,,25:12.0,,,Rumex crispus,,Rumex crispus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Rumex,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839999,http://data.gbif.org/ws/rest/occurrence/get?key=126839999
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726747,Specimen,,17:53.0,,,Rumex crispus,,Rumex crispus,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942797,http://data.gbif.org/ws/rest/occurrence/get?key=42942797
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71409,Specimen,,00:04.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Niigata-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890418,http://data.gbif.org/ws/rest/occurrence/get?key=93890418
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71427,Specimen,,00:04.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890417,http://data.gbif.org/ws/rest/occurrence/get?key=93890417
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71410,Specimen,,00:04.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890419,http://data.gbif.org/ws/rest/occurrence/get?key=93890419
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-172,Specimen,,37:44.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183819,http://data.gbif.org/ws/rest/occurrence/get?key=380183819
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0006195,Specimen,,35:40.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,"Side of the Tomioka Studium, Momijidaira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2692,138.863,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234495787,http://data.gbif.org/ws/rest/occurrence/get?key=234495787
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033855,Specimen,,35:41.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,Takabayashicho,Ota-shi,,Gunma,Eastern Asia,Japan,36.2544,139.373,,45679,23,,,,,,,http://data.gbif.org/occurrences/295236917,http://data.gbif.org/ws/rest/occurrence/get?key=295236917
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004502,Specimen,,35:40.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,Yaba,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2189,139.06,,45679,20,,,,120,120,,http://data.gbif.org/occurrences/234495779,http://data.gbif.org/ws/rest/occurrence/get?key=234495779
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003804,Specimen,,35:40.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,"Hata-ashi,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2694,138.87,,45678,28,,,,190,190,,http://data.gbif.org/occurrences/234495769,http://data.gbif.org/ws/rest/occurrence/get?key=234495769
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030338,Specimen,,35:39.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3269,138.887,,45678,38,,,,,,,http://data.gbif.org/occurrences/234495391,http://data.gbif.org/ws/rest/occurrence/get?key=234495391
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63992,Specimen,,53:21.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391298495,http://data.gbif.org/ws/rest/occurrence/get?key=391298495
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60100,Specimen,,53:20.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391298451,http://data.gbif.org/ws/rest/occurrence/get?key=391298451
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15176,Specimen,,53:21.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298579,http://data.gbif.org/ws/rest/occurrence/get?key=391298579
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12775,Specimen,,53:15.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238097885,http://data.gbif.org/ws/rest/occurrence/get?key=238097885
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61989,Specimen,,53:23.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391298828,http://data.gbif.org/ws/rest/occurrence/get?key=391298828
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4579,Specimen,,53:16.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098399,http://data.gbif.org/ws/rest/occurrence/get?key=238098399
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12372,Specimen,,53:15.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238097960,http://data.gbif.org/ws/rest/occurrence/get?key=238097960
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63994,Specimen,,53:21.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391298570,http://data.gbif.org/ws/rest/occurrence/get?key=391298570
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9615,Specimen,,53:15.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238097927,http://data.gbif.org/ws/rest/occurrence/get?key=238097927
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9596,Specimen,,53:15.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238097926,http://data.gbif.org/ws/rest/occurrence/get?key=238097926
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11998,Specimen,,53:15.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238097882,http://data.gbif.org/ws/rest/occurrence/get?key=238097882
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10835,Specimen,,53:16.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Kamata, Hokushin Junior High School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,67,,,http://data.gbif.org/occurrences/238098099,http://data.gbif.org/ws/rest/occurrence/get?key=238098099
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12507,Specimen,,53:15.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Obama,",,,,Eastern Asia,Japan,37.8167,140.95,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238097884,http://data.gbif.org/ws/rest/occurrence/get?key=238097884
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11122,Specimen,,53:16.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238098150,http://data.gbif.org/ws/rest/occurrence/get?key=238098150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129674,Specimen,,23:35.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Rumex,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147281,http://data.gbif.org/ws/rest/occurrence/get?key=150147281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129673,Specimen,,23:35.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Rumex,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147282,http://data.gbif.org/ws/rest/occurrence/get?key=150147282
