Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150213,Specimen,,02:57.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274958,http://data.gbif.org/ws/rest/occurrence/get?key=354274958
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1317,Specimen,,22:00.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2007,139.133,,45319,21,,,,,,,http://data.gbif.org/occurrences/287490109,http://data.gbif.org/ws/rest/occurrence/get?key=287490109
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18401,JACM-PL18401,Specimen,,28:18.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028284,http://data.gbif.org/ws/rest/occurrence/get?key=238028284
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28941,Specimen,,42:08.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Maguchi-gyokoh, Matuwa, Minamimatsuzaki machi, Miura City, Kanagawa Pref.",Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/351213683,http://data.gbif.org/ws/rest/occurrence/get?key=351213683
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72429,Specimen,,14:35.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327964,http://data.gbif.org/ws/rest/occurrence/get?key=295327964
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72434,Specimen,,14:35.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327969,http://data.gbif.org/ws/rest/occurrence/get?key=295327969
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18370,JACM-PL18370,Specimen,,28:19.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748927,http://data.gbif.org/ws/rest/occurrence/get?key=393748927
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12771,Specimen,,14:33.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Karasawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.506,,45319,35,,,,,,,http://data.gbif.org/occurrences/188230087,http://data.gbif.org/ws/rest/occurrence/get?key=188230087
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8744,JACM-PL8744,Specimen,,28:17.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027959,http://data.gbif.org/ws/rest/occurrence/get?key=238027959
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72435,Specimen,,14:35.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327970,http://data.gbif.org/ws/rest/occurrence/get?key=295327970
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80633,Specimen,,14:36.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724817,http://data.gbif.org/ws/rest/occurrence/get?key=385724817
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15640,Specimen,,14:34.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327816,http://data.gbif.org/ws/rest/occurrence/get?key=295327816
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72433,Specimen,,14:35.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327968,http://data.gbif.org/ws/rest/occurrence/get?key=295327968
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30467,Specimen,,42:08.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"left bank of Ogura bashi, Kubosawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387664406,http://data.gbif.org/ws/rest/occurrence/get?key=387664406
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72422,Specimen,,14:35.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327957,http://data.gbif.org/ws/rest/occurrence/get?key=295327957
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12755,Specimen,,14:34.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327741,http://data.gbif.org/ws/rest/occurrence/get?key=295327741
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76026,Specimen,,14:36.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724731,http://data.gbif.org/ws/rest/occurrence/get?key=385724731
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82207,Specimen,,14:36.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724859,http://data.gbif.org/ws/rest/occurrence/get?key=385724859
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19371,Specimen,,42:07.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213327,http://data.gbif.org/ws/rest/occurrence/get?key=351213327
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12762,Specimen,,14:33.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188230082,http://data.gbif.org/ws/rest/occurrence/get?key=188230082
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12767,Specimen,,14:33.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Kamikichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188230086,http://data.gbif.org/ws/rest/occurrence/get?key=188230086
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79668,Specimen,,14:36.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724795,http://data.gbif.org/ws/rest/occurrence/get?key=385724795
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72428,Specimen,,14:35.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327963,http://data.gbif.org/ws/rest/occurrence/get?key=295327963
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12760,Specimen,,14:33.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188230080,http://data.gbif.org/ws/rest/occurrence/get?key=188230080
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38115,Specimen,,14:35.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327894,http://data.gbif.org/ws/rest/occurrence/get?key=295327894
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36342,Specimen,,58:16.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039497,http://data.gbif.org/ws/rest/occurrence/get?key=624039497
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72437,Specimen,,14:35.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327972,http://data.gbif.org/ws/rest/occurrence/get?key=295327972
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38738,Specimen,,42:10.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Kamikanuki, Numadu City, Shizuoka Pref.",Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387664896,http://data.gbif.org/ws/rest/occurrence/get?key=387664896
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12761,Specimen,,14:33.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188230081,http://data.gbif.org/ws/rest/occurrence/get?key=188230081
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82208,Specimen,,14:36.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724860,http://data.gbif.org/ws/rest/occurrence/get?key=385724860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12774,Specimen,,14:34.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327743,http://data.gbif.org/ws/rest/occurrence/get?key=295327743
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75837,Specimen,,14:36.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724722,http://data.gbif.org/ws/rest/occurrence/get?key=385724722
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76338,Specimen,,14:36.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724745,http://data.gbif.org/ws/rest/occurrence/get?key=385724745
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12776,Specimen,,14:34.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327745,http://data.gbif.org/ws/rest/occurrence/get?key=295327745
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10322,Specimen,,42:06.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212980,http://data.gbif.org/ws/rest/occurrence/get?key=351212980
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2598,JACM-PL2598,Specimen,,28:16.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027702,http://data.gbif.org/ws/rest/occurrence/get?key=238027702
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12765,Specimen,,14:33.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Kuroiwa,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3292,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188230084,http://data.gbif.org/ws/rest/occurrence/get?key=188230084
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12766,Specimen,,14:33.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188230085,http://data.gbif.org/ws/rest/occurrence/get?key=188230085
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20641,Specimen,,42:07.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213381,http://data.gbif.org/ws/rest/occurrence/get?key=351213381
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30450,Specimen,,42:08.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Kyuu-Kubosawa bashi, Kubosawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/387664402,http://data.gbif.org/ws/rest/occurrence/get?key=387664402
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72427,Specimen,,14:35.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327962,http://data.gbif.org/ws/rest/occurrence/get?key=295327962
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72431,Specimen,,14:35.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327966,http://data.gbif.org/ws/rest/occurrence/get?key=295327966
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76324,Specimen,,14:36.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724744,http://data.gbif.org/ws/rest/occurrence/get?key=385724744
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38739,Specimen,,42:10.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Heta, Numadu City, Shizuoka Pref.",Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387664897,http://data.gbif.org/ws/rest/occurrence/get?key=387664897
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72412,Specimen,,14:35.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327948,http://data.gbif.org/ws/rest/occurrence/get?key=295327948
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82840,Specimen,,14:37.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724879,http://data.gbif.org/ws/rest/occurrence/get?key=385724879
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75913,Specimen,,14:36.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724727,http://data.gbif.org/ws/rest/occurrence/get?key=385724727
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18399,JACM-PL18399,Specimen,,28:19.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748941,http://data.gbif.org/ws/rest/occurrence/get?key=393748941
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12759,Specimen,,14:33.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188230079,http://data.gbif.org/ws/rest/occurrence/get?key=188230079
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74810,Specimen,,14:36.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724683,http://data.gbif.org/ws/rest/occurrence/get?key=385724683
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36571,Specimen,,58:16.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Tsukide,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039498,http://data.gbif.org/ws/rest/occurrence/get?key=624039498
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38743,Specimen,,42:10.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Mitsu, Numadu City, Shizuoka Pref.",Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/387664901,http://data.gbif.org/ws/rest/occurrence/get?key=387664901
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74480,Specimen,,14:36.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724669,http://data.gbif.org/ws/rest/occurrence/get?key=385724669
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72436,Specimen,,14:35.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327971,http://data.gbif.org/ws/rest/occurrence/get?key=295327971
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72432,Specimen,,14:35.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327967,http://data.gbif.org/ws/rest/occurrence/get?key=295327967
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12775,Specimen,,14:34.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327744,http://data.gbif.org/ws/rest/occurrence/get?key=295327744
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18051,Specimen,,42:06.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213272,http://data.gbif.org/ws/rest/occurrence/get?key=351213272
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12764,Specimen,,14:33.0,,,Boehmeria arenicola Satake,Satake,Boehmeria arenicola Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Nakazato,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188230083,http://data.gbif.org/ws/rest/occurrence/get?key=188230083
