Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056502,Specimen,,34:17.0,,,Bistorta tenuicaulis (Bisset et S. Moore) Nakai var. tenuicaulis,(Bisset et S. Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,"Upper slope from Minowa, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5283,139.156,,45679,51,,,,,,,http://data.gbif.org/occurrences/234490120,http://data.gbif.org/ws/rest/occurrence/get?key=234490120
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030365,Specimen,,34:18.0,,,Bistorta tenuicaulis (Bisset et S. Moore) Nakai var. tenuicaulis,(Bisset et S. Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234490230,http://data.gbif.org/ws/rest/occurrence/get?key=234490230
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013248,Specimen,,34:20.0,,,Bistorta tenuicaulis (Bisset et S. Moore) Nakai var. tenuicaulis,(Bisset et S. Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,"Konaka-gawa Stream at the jointing point of Barakubo-zawa Stream,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,975,975,,http://data.gbif.org/occurrences/394051934,http://data.gbif.org/ws/rest/occurrence/get?key=394051934
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051167,Specimen,,34:19.0,,,Bistorta tenuicaulis (Bisset et S. Moore) Nakai var.tenuicaulis,(Bisset et S. Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,"Mt. Narukami,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295232431,http://data.gbif.org/ws/rest/occurrence/get?key=295232431
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71926,Specimen,,59:28.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881805,http://data.gbif.org/ws/rest/occurrence/get?key=93881805
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066231,Specimen,,34:16.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,,Bistorta tenuicaulis var. tenuicaulis,Plantae,Spermatophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Jizo Pass, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4517,138.862,,45678,48,,,,,,,http://data.gbif.org/occurrences/188200878,http://data.gbif.org/ws/rest/occurrence/get?key=188200878
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066749,Specimen,,34:17.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,,Bistorta tenuicaulis var. tenuicaulis,Plantae,Spermatophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Akagisan,Shinsaka-shita, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5386,139.168,,45679,51,,,,,,,http://data.gbif.org/occurrences/188202002,http://data.gbif.org/ws/rest/occurrence/get?key=188202002
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8883,Specimen,,51:07.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,,POLYGONACEAE,Bistorta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Hirono-machi, Asamikawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088646,http://data.gbif.org/ws/rest/occurrence/get?key=238088646
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8891,Specimen,,51:07.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,,POLYGONACEAE,Bistorta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088654,http://data.gbif.org/ws/rest/occurrence/get?key=238088654
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8882,Specimen,,51:07.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,,POLYGONACEAE,Bistorta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Yamatsuri-machi, Myouga-sawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088645,http://data.gbif.org/ws/rest/occurrence/get?key=238088645
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8890,Specimen,,51:07.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,,POLYGONACEAE,Bistorta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Shitoki-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088653,http://data.gbif.org/ws/rest/occurrence/get?key=238088653
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8889,Specimen,,51:07.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,,POLYGONACEAE,Bistorta,Japan,Japan,"Honshu, Kanto Distr., Ibaraki Pref., Thukuba-yama,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088652,http://data.gbif.org/ws/rest/occurrence/get?key=238088652
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8892,Specimen,,51:07.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,,POLYGONACEAE,Bistorta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088655,http://data.gbif.org/ws/rest/occurrence/get?key=238088655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005728,Specimen,,21:58.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Bistorta,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125325,http://data.gbif.org/ws/rest/occurrence/get?key=150125325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129496,Specimen,,21:59.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Bistorta,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125509,http://data.gbif.org/ws/rest/occurrence/get?key=150125509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040864,Specimen,,21:59.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Bistorta,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125436,http://data.gbif.org/ws/rest/occurrence/get?key=150125436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005734,Specimen,,21:58.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Bistorta,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125328,http://data.gbif.org/ws/rest/occurrence/get?key=150125328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005724,Specimen,,21:58.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Bistorta,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125322,http://data.gbif.org/ws/rest/occurrence/get?key=150125322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005732,Specimen,,21:58.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Bistorta,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125327,http://data.gbif.org/ws/rest/occurrence/get?key=150125327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005725,Specimen,,21:58.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Bistorta,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125323,http://data.gbif.org/ws/rest/occurrence/get?key=150125323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005730,Specimen,,21:58.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Bistorta,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125326,http://data.gbif.org/ws/rest/occurrence/get?key=150125326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005726,Specimen,,21:58.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Bistorta,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125324,http://data.gbif.org/ws/rest/occurrence/get?key=150125324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191517,Specimen,,16:39.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4659,135.746,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370098,http://data.gbif.org/ws/rest/occurrence/get?key=204370098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35198,Specimen,,16:39.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370095,http://data.gbif.org/ws/rest/occurrence/get?key=204370095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5493,Specimen,,16:39.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370097,http://data.gbif.org/ws/rest/occurrence/get?key=204370097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231757,Specimen,,16:39.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370099,http://data.gbif.org/ws/rest/occurrence/get?key=204370099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69157,Specimen,,16:39.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370094,http://data.gbif.org/ws/rest/occurrence/get?key=204370094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231758,Specimen,,16:39.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai  var. tenuicaulis,(Bisset et S.Moore) Nakai,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370096,http://data.gbif.org/ws/rest/occurrence/get?key=204370096
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-234,Specimen,,37:39.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai var. tenuicaulis,,Bistorta tenuicaulis var. tenuicaulis,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Tagata-gun Nakaizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182846,http://data.gbif.org/ws/rest/occurrence/get?key=380182846
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51047,Specimen,,02:55.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai var. tenuicaulis,,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143959102,http://data.gbif.org/ws/rest/occurrence/get?key=143959102
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4849,Specimen,,02:52.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai var. tenuicaulis,,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143958450,http://data.gbif.org/ws/rest/occurrence/get?key=143958450
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174202,Specimen,,02:56.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai var. tenuicaulis,,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143959386,http://data.gbif.org/ws/rest/occurrence/get?key=143959386
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167847,Specimen,,02:56.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai var. tenuicaulis,,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143959312,http://data.gbif.org/ws/rest/occurrence/get?key=143959312
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4855,Specimen,,02:52.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai var. tenuicaulis,,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,1000,,,http://data.gbif.org/occurrences/143958453,http://data.gbif.org/ws/rest/occurrence/get?key=143958453
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4949,Specimen,,02:52.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai var. tenuicaulis,,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.169,,44593,61,,,,,,,http://data.gbif.org/occurrences/143958456,http://data.gbif.org/ws/rest/occurrence/get?key=143958456
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166194,Specimen,,02:56.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai var. tenuicaulis,,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143959288,http://data.gbif.org/ws/rest/occurrence/get?key=143959288
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4926,Specimen,,02:52.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai var. tenuicaulis,,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143958455,http://data.gbif.org/ws/rest/occurrence/get?key=143958455
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176201,Specimen,,02:56.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai var. tenuicaulis,,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143959441,http://data.gbif.org/ws/rest/occurrence/get?key=143959441
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176143,Specimen,,02:56.0,,,Bistorta tenuicaulis (Bisset et S.Moore) Nakai var. tenuicaulis,,Bistorta tenuicaulis var. tenuicaulis,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143959439,http://data.gbif.org/ws/rest/occurrence/get?key=143959439
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR55,Specimen,,11:23.0,,,Bistorta  tenuicaulis  (Bisset  et  Moore)  Nakai,,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188832,http://data.gbif.org/ws/rest/occurrence/get?key=150188832
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Y11GR12,Specimen,,11:23.0,,,Bistorta  tenuicaulis  (Bisset  et  Moore)  Nakai,,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188833,http://data.gbif.org/ws/rest/occurrence/get?key=150188833
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR54,Specimen,,11:23.0,,,Bistorta  tenuicaulis  (Bisset  et  Moore)  Nakai,,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188831,http://data.gbif.org/ws/rest/occurrence/get?key=150188831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115298,Specimen,,22:49.0,,,Bistorta tenuicaulis,,Bistorta tenuicaulis,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Gifu Pref.: Motosu-gun, Neo-mura, Nougoudani.",,,Gifu,Eastern Asia,Japan,136.55,35.7,,,,,,,400,400,,http://data.gbif.org/occurrences/323502263,http://data.gbif.org/ws/rest/occurrence/get?key=323502263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109588,Specimen,,26:35.0,,,Bistorta tenuicaulis,,Bistorta tenuicaulis,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4167,,,,,,,150,200,,http://data.gbif.org/occurrences/323523181,http://data.gbif.org/ws/rest/occurrence/get?key=323523181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156278,Specimen,,19:46.0,,,Bistorta tenuicaulis,,Bistorta tenuicaulis,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471752,http://data.gbif.org/ws/rest/occurrence/get?key=323471752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047968,Specimen,,23:11.0,,,Bistorta tenuicaulis,,Bistorta tenuicaulis,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Honshu,Pref.Ishikawa: Oosugi-dani,Oosugi-cho,Komatsu-shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323504295,http://data.gbif.org/ws/rest/occurrence/get?key=323504295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026216,Specimen,,19:34.0,,,Bistorta tenuicaulis,,Bistorta tenuicaulis,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323469490,http://data.gbif.org/ws/rest/occurrence/get?key=323469490
