Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077732,Specimen,,26:22.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Nara Pref.; Yoshino-gun, Totsukawa-mura, Mt. Tamaki-yama.",,,Nara,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323521925,http://data.gbif.org/ws/rest/occurrence/get?key=323521925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030704,Specimen,,24:18.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Hinokura. Kogen-ji",,,Hyogo,Eastern Asia,Japan,134.983,35.2333,,,,,,,200,400,,http://data.gbif.org/occurrences/323509982,http://data.gbif.org/ws/rest/occurrence/get?key=323509982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110381,Specimen,,20:43.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323482074,http://data.gbif.org/ws/rest/occurrence/get?key=323482074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047301,Specimen,,23:03.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-tanigawa.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503548,http://data.gbif.org/ws/rest/occurrence/get?key=323503548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166938,Specimen,,25:02.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323513965,http://data.gbif.org/ws/rest/occurrence/get?key=323513965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145448,Specimen,,18:44.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35,,,,,,,400,400,,http://data.gbif.org/occurrences/323461025,http://data.gbif.org/ws/rest/occurrence/get?key=323461025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167339,Specimen,,21:35.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Senchotoge(Darugamine), Ikuno-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.75,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323491410,http://data.gbif.org/ws/rest/occurrence/get?key=323491410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049698,Specimen,,22:03.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323496728,http://data.gbif.org/ws/rest/occurrence/get?key=323496728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167527,Specimen,,21:28.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Sasagamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.783,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323490099,http://data.gbif.org/ws/rest/occurrence/get?key=323490099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069790,Specimen,,22:06.0,M.Hashimoto,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyougo Pref.;Fujisaka, Sasayama-cho,Taki-gun",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323497353,http://data.gbif.org/ws/rest/occurrence/get?key=323497353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124959,Specimen,,22:45.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Fukui Pref.; Obama City,Oya.",,,Fukui,Eastern Asia,Japan,135.617,35.4333,,,,,,,200,250,,http://data.gbif.org/occurrences/323501841,http://data.gbif.org/ws/rest/occurrence/get?key=323501841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016658,Specimen,,20:55.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483848,http://data.gbif.org/ws/rest/occurrence/get?key=323483848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071910,Specimen,,22:23.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Pref.Hyogo: Momiji-dani. Kita-Rokko-san,  Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323499714,http://data.gbif.org/ws/rest/occurrence/get?key=323499714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063857,Specimen,,22:08.0,Takeshi Suzuki,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"KINKI:HYOGO Pref., Asago-gun, Asago-cho, Sanou, Sanaka, alt.300-400m",,,Hyogo,Eastern Asia,Japan,134.7,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323497593,http://data.gbif.org/ws/rest/occurrence/get?key=323497593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146873,Specimen,,26:21.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521800,http://data.gbif.org/ws/rest/occurrence/get?key=323521800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123069,Specimen,,18:03.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.183,34.75,,,,,,,300,600,,http://data.gbif.org/occurrences/323453302,http://data.gbif.org/ws/rest/occurrence/get?key=323453302
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117160,Specimen,,17:54.0,T.Kobayashi,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.2,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323451611,http://data.gbif.org/ws/rest/occurrence/get?key=323451611
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136732,Specimen,,17:42.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nishi-Rokkou, Maya-san.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,500,700,,http://data.gbif.org/occurrences/323449462,http://data.gbif.org/ws/rest/occurrence/get?key=323449462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025040,Specimen,,18:07.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323454064,http://data.gbif.org/ws/rest/occurrence/get?key=323454064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029968,Specimen,,22:17.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,Pref. Hyougo: Kamisasami Taki-gun.,,,Hyogo,Eastern Asia,Japan,135.285,35.1167,,,,,,,320,320,,http://data.gbif.org/occurrences/323499186,http://data.gbif.org/ws/rest/occurrence/get?key=323499186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153283,Specimen,,24:20.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Shingoh.",,,Hyogo,Eastern Asia,Japan,134.983,35.15,,,,,,,200,500,,http://data.gbif.org/occurrences/323510144,http://data.gbif.org/ws/rest/occurrence/get?key=323510144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136724,Specimen,,17:46.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokkou-san-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323450366,http://data.gbif.org/ws/rest/occurrence/get?key=323450366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153244,Specimen,,24:18.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Banshutawa Pass.",,,Hyogo,Eastern Asia,Japan,134.95,35.2167,,,,,,,300,400,,http://data.gbif.org/occurrences/323509947,http://data.gbif.org/ws/rest/occurrence/get?key=323509947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070694,Specimen,,25:39.0,Y.Fujimoto,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"HYPGO P.: Takedao, Takaraduka city.",,,Hyogo,Eastern Asia,Japan,135.302,34.8514,,,,,,,90,90,,http://data.gbif.org/occurrences/323517750,http://data.gbif.org/ws/rest/occurrence/get?key=323517750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071598,Specimen,,18:02.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453098,http://data.gbif.org/ws/rest/occurrence/get?key=323453098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136313,Specimen,,17:55.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,700,800,,http://data.gbif.org/occurrences/323451635,http://data.gbif.org/ws/rest/occurrence/get?key=323451635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019040,Specimen,,26:44.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524117,http://data.gbif.org/ws/rest/occurrence/get?key=323524117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008051,Specimen,,17:26.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445663,http://data.gbif.org/ws/rest/occurrence/get?key=323445663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164615,Specimen,,17:38.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Chimei Lake.",,,Hyogo,Eastern Asia,Japan,135.4,34.9167,,,,,,,200,400,,http://data.gbif.org/occurrences/323448736,http://data.gbif.org/ws/rest/occurrence/get?key=323448736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166459,Specimen,,21:58.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Urakawa-valley, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.117,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323495759,http://data.gbif.org/ws/rest/occurrence/get?key=323495759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122148,Specimen,,17:05.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Yohdo.",,,Hyogo,Eastern Asia,Japan,134.9,35.2667,,,,,,,640,640,,http://data.gbif.org/occurrences/323441523,http://data.gbif.org/ws/rest/occurrence/get?key=323441523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153259,Specimen,,24:23.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Ooda.",,,Hyogo,Eastern Asia,Japan,135.083,35.0833,,,,,,,200,300,,http://data.gbif.org/occurrences/323510390,http://data.gbif.org/ws/rest/occurrence/get?key=323510390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164551,Specimen,,21:44.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Fukusumi.",,,Hyogo,Eastern Asia,Japan,135.35,35.05,,,,,,,400,500,,http://data.gbif.org/occurrences/323493179,http://data.gbif.org/ws/rest/occurrence/get?key=323493179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062497,Specimen,,18:54.0,A.Takahashi,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9667,,,,,,,250,250,,http://data.gbif.org/occurrences/323462781,http://data.gbif.org/ws/rest/occurrence/get?key=323462781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136182,Specimen,,26:05.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Mie Pref., Iinan-gun, Iitaka-cho, Miyanotani",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520145,http://data.gbif.org/ws/rest/occurrence/get?key=323520145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016576,Specimen,,20:55.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483846,http://data.gbif.org/ws/rest/occurrence/get?key=323483846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166876,Specimen,,24:40.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kiyosumidani-gawa, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.983,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323512017,http://data.gbif.org/ws/rest/occurrence/get?key=323512017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167559,Specimen,,21:35.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.883,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323491425,http://data.gbif.org/ws/rest/occurrence/get?key=323491425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122684,Specimen,,25:19.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Akebono.",,,Hyogo,Eastern Asia,Japan,134.667,35.2667,,,,,,,300,400,,http://data.gbif.org/occurrences/323515704,http://data.gbif.org/ws/rest/occurrence/get?key=323515704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134045,Specimen,,17:23.0,Y.Fujimoto,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ichikawa-cho, Seka.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,650,800,,http://data.gbif.org/occurrences/323444951,http://data.gbif.org/ws/rest/occurrence/get?key=323444951
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134318,Specimen,,21:41.0,Y.Fujimoto,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.85,35.0667,,,,,,,400,500,,http://data.gbif.org/occurrences/323492549,http://data.gbif.org/ws/rest/occurrence/get?key=323492549
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057273,Specimen,,26:11.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,Mt. Nachi-san,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520774,http://data.gbif.org/ws/rest/occurrence/get?key=323520774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014294,Specimen,,23:46.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507274,http://data.gbif.org/ws/rest/occurrence/get?key=323507274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153263,Specimen,,24:23.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Fueji.",,,Hyogo,Eastern Asia,Japan,135.05,35.0667,,,,,,,200,400,,http://data.gbif.org/occurrences/323510353,http://data.gbif.org/ws/rest/occurrence/get?key=323510353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153240,Specimen,,21:39.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Yamayorikami.",,,Hyogo,Eastern Asia,Japan,134.933,35.2,,,,,,,300,400,,http://data.gbif.org/occurrences/323492310,http://data.gbif.org/ws/rest/occurrence/get?key=323492310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165859,Specimen,,19:28.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323468544,http://data.gbif.org/ws/rest/occurrence/get?key=323468544
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151315,Specimen,,22:04.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496982,http://data.gbif.org/ws/rest/occurrence/get?key=323496982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127295,Specimen,,26:41.0,T.Tanaka,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Pref. Osaka: Hatsutani keikoku, Toyonou-chou, Toyonou-gun., 250-550 m alt.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523761,http://data.gbif.org/ws/rest/occurrence/get?key=323523761
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007700,Specimen,,17:46.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450234,http://data.gbif.org/ws/rest/occurrence/get?key=323450234
