Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1077,Specimen,,37:48.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,Maxim.,Viola verecunda var. semilunaris Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,Ogunijinjya,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184672,http://data.gbif.org/ws/rest/occurrence/get?key=380184672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45567,Specimen,,54:59.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,Maxim,Viola verecunda var. semilunaris Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381852505,http://data.gbif.org/ws/rest/occurrence/get?key=381852505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18873,Specimen,,54:58.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,Maxim.,Viola verecunda var. semilunaris Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381852309,http://data.gbif.org/ws/rest/occurrence/get?key=381852309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114995,Specimen,,55:01.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,Maxim.,Viola verecunda var. semilunaris Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852813,http://data.gbif.org/ws/rest/occurrence/get?key=381852813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114996,Specimen,,55:01.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,Maxim.,Viola verecunda var. semilunaris Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852814,http://data.gbif.org/ws/rest/occurrence/get?key=381852814
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131888,Specimen,,55:02.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,Maxim.,Viola verecunda var. semilunaris Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853128,http://data.gbif.org/ws/rest/occurrence/get?key=381853128
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35205,Specimen,,54:59.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,Maxim.,Viola verecunda var. semilunaris Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381852428,http://data.gbif.org/ws/rest/occurrence/get?key=381852428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114997,Specimen,,55:01.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,Maxim.,Viola verecunda var. semilunaris Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852815,http://data.gbif.org/ws/rest/occurrence/get?key=381852815
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114998,Specimen,,55:01.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,Maxim.,Viola verecunda var. semilunaris Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852816,http://data.gbif.org/ws/rest/occurrence/get?key=381852816
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114994,Specimen,,55:01.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,Maxim.,Viola verecunda var. semilunaris Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852812,http://data.gbif.org/ws/rest/occurrence/get?key=381852812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3610,Specimen,,54:58.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,Maxim.,Viola verecunda var. semilunaris Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/381852271,http://data.gbif.org/ws/rest/occurrence/get?key=381852271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26560,Specimen,,25:33.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,A. Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Myojin-dake,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180205,http://data.gbif.org/ws/rest/occurrence/get?key=295180205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251846,Specimen,,25:30.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,A. Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204395552,http://data.gbif.org/ws/rest/occurrence/get?key=204395552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,78829,Specimen,,25:31.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,A. Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204395945,http://data.gbif.org/ws/rest/occurrence/get?key=204395945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7320,Specimen,,25:31.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,A. Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204395941,http://data.gbif.org/ws/rest/occurrence/get?key=204395941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192611,Specimen,,25:31.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,A. Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204395943,http://data.gbif.org/ws/rest/occurrence/get?key=204395943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103768,Specimen,,25:31.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,A. Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204395940,http://data.gbif.org/ws/rest/occurrence/get?key=204395940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156515,Specimen,,25:31.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,A. Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5783,135.89,,44955,58,,,,,,,http://data.gbif.org/occurrences/204395944,http://data.gbif.org/ws/rest/occurrence/get?key=204395944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35734,Specimen,,25:33.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,A. Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180284,http://data.gbif.org/ws/rest/occurrence/get?key=295180284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78829,Specimen,,25:34.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Viola,Japan,Japan,Bank of Yodo-gawa River,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180598,http://data.gbif.org/ws/rest/occurrence/get?key=295180598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242835,Specimen,,25:31.0,,,Viola verecunda A. Gray var. semilunaris Maxim.,A. Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204395942,http://data.gbif.org/ws/rest/occurrence/get?key=204395942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7320,Specimen,,25:32.0,,,Viola verecunda A. Grey var. semilunaris Maxim.,A. Grey,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Ninniku-sen,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180061,http://data.gbif.org/ws/rest/occurrence/get?key=295180061
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33876,Specimen,,00:27.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237447,http://data.gbif.org/ws/rest/occurrence/get?key=204237447
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72556,Specimen,,00:26.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899378,http://data.gbif.org/ws/rest/occurrence/get?key=93899378
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72563,Specimen,,00:26.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899392,http://data.gbif.org/ws/rest/occurrence/get?key=93899392
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33877,Specimen,,00:27.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237448,http://data.gbif.org/ws/rest/occurrence/get?key=204237448
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33504,Specimen,,00:27.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237393,http://data.gbif.org/ws/rest/occurrence/get?key=204237393
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72589,Specimen,,00:26.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899398,http://data.gbif.org/ws/rest/occurrence/get?key=93899398
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33503,Specimen,,00:27.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237392,http://data.gbif.org/ws/rest/occurrence/get?key=204237392
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2759,Specimen,,45:30.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101781,http://data.gbif.org/ws/rest/occurrence/get?key=238101781
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2901,Specimen,,45:33.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101857,http://data.gbif.org/ws/rest/occurrence/get?key=238101857
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13324,Specimen,,45:36.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101949,http://data.gbif.org/ws/rest/occurrence/get?key=238101949
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2760,Specimen,,45:30.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka, Ooike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101782,http://data.gbif.org/ws/rest/occurrence/get?key=238101782
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10219,Specimen,,45:26.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,550,,,http://data.gbif.org/occurrences/238101645,http://data.gbif.org/ws/rest/occurrence/get?key=238101645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010944,Specimen,,24:01.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152368,http://data.gbif.org/ws/rest/occurrence/get?key=150152368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010943,Specimen,,24:01.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152367,http://data.gbif.org/ws/rest/occurrence/get?key=150152367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040981,Specimen,,24:01.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152460,http://data.gbif.org/ws/rest/occurrence/get?key=150152460
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2072,Specimen,,33:03.0,,,Viola verecunda A.Gray  var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/322894570,http://data.gbif.org/ws/rest/occurrence/get?key=322894570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014948,Specimen,,29:49.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Taki-gun, Konda-cho, Kuroishi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204218812,http://data.gbif.org/ws/rest/occurrence/get?key=204218812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004755,Specimen,,29:48.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Kato-gun, Yashiro-cho, Umaze",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218529,http://data.gbif.org/ws/rest/occurrence/get?key=204218529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116404,Specimen,,29:47.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,around Tanpoike Pond,"Kobe-shi, Kita-ku, Ogo-cho, Nose",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218307,http://data.gbif.org/ws/rest/occurrence/get?key=204218307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109716,Specimen,,29:49.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Nishinomiya-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218781,http://data.gbif.org/ws/rest/occurrence/get?key=204218781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062145,Specimen,,29:48.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Sanda-shi, Shimoaino",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218564,http://data.gbif.org/ws/rest/occurrence/get?key=204218564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109107,Specimen,,29:49.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Nishinomiya-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218780,http://data.gbif.org/ws/rest/occurrence/get?key=204218780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151989,Specimen,,29:48.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,"Kasugayama, Myoken-gu",Nara-shi,,Pref. Nara:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204218506,http://data.gbif.org/ws/rest/occurrence/get?key=204218506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061896,Specimen,,29:49.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Takedao-Onsen,"Nishinomiya-shi, Shiose-cho, Najio",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218775,http://data.gbif.org/ws/rest/occurrence/get?key=204218775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049798,Specimen,,29:50.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Asago-gun; Asago-cho, Tataragi",,Pref. Hyogo:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204218850,http://data.gbif.org/ws/rest/occurrence/get?key=204218850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068474,Specimen,,29:49.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Mt.Maya-san,Kobe-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204218762,http://data.gbif.org/ws/rest/occurrence/get?key=204218762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049797,Specimen,,29:50.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Asago-gun; Asago-cho, Tataragi",,Pref. Hyogo:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204218849,http://data.gbif.org/ws/rest/occurrence/get?key=204218849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059934,Specimen,,29:50.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218925,http://data.gbif.org/ws/rest/occurrence/get?key=204218925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211368,Specimen,,29:46.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177388035,http://data.gbif.org/ws/rest/occurrence/get?key=177388035
