Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,171,Specimen,,24:39.0,,,Adiantum monochlamys,,Adiantum monochlamys,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PARKERIACEAE,Adiantum,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098413,http://data.gbif.org/ws/rest/occurrence/get?key=328098413
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,172,Specimen,,24:39.0,,,Adiantum monochlamys,,Adiantum monochlamys,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PARKERIACEAE,Adiantum,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098414,http://data.gbif.org/ws/rest/occurrence/get?key=328098414
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030089,Specimen,,34:05.0,,,Adiantum monochlamys D.C. Eaton,D.C. Eaton,Adiantum monochlamys D.C. Eaton,Plantae,Pteridophyta,,,Parkeriaceae,Adiantum,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234489083,http://data.gbif.org/ws/rest/occurrence/get?key=234489083
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030154,Specimen,,34:06.0,,,Adiantum monochlamys D.C. Eaton,D.C. Eaton,Adiantum monochlamys D.C. Eaton,Plantae,Pteridophyta,,,Parkeriaceae,Adiantum,Japan,Japan,"Yanba,Kawarabata",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5578,138.709,,45678,57,,,,,,,http://data.gbif.org/occurrences/295231703,http://data.gbif.org/ws/rest/occurrence/get?key=295231703
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052061,Specimen,,34:07.0,,,Adiantum monochlamys D.C. Eaton,D.C. Eaton,Adiantum monochlamys D.C. Eaton,Plantae,Pteridophyta,,,Parkeriaceae,Adiantum,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/295232000,http://data.gbif.org/ws/rest/occurrence/get?key=295232000
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050437,Specimen,,34:07.0,,,Adiantum monochlamys D.C. Eaton,D.C. Eaton,Adiantum monochlamys D.C. Eaton,Plantae,Pteridophyta,,,Parkeriaceae,Adiantum,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi Town,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295231986,http://data.gbif.org/ws/rest/occurrence/get?key=295231986
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050553,Specimen,,34:07.0,,,Adiantum monochlamys D.C. Eaton,D.C. Eaton,Adiantum monochlamys D.C. Eaton,Plantae,Pteridophyta,,,Parkeriaceae,Adiantum,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295231991,http://data.gbif.org/ws/rest/occurrence/get?key=295231991
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050515,Specimen,,34:07.0,,,Adiantum monochlamys D.C. Eaton,D.C. Eaton,Adiantum monochlamys D.C. Eaton,Plantae,Pteridophyta,,,Parkeriaceae,Adiantum,Japan,Japan,Izuru-san,Tochigi-shi,,Tochigi,Eastern Asia,Japan,36.4783,139.586,,45679,45,,,,,,,http://data.gbif.org/occurrences/295231988,http://data.gbif.org/ws/rest/occurrence/get?key=295231988
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050829,Specimen,,34:07.0,,,Adiantum monochlamys D.C. Eaton,D.C. Eaton,Adiantum monochlamys D.C. Eaton,Plantae,Pteridophyta,,,Parkeriaceae,Adiantum,Japan,Japan,Uto-zawa,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0847,138.82,,45678,8,,,,,,,http://data.gbif.org/occurrences/295231996,http://data.gbif.org/ws/rest/occurrence/get?key=295231996
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0000465,Specimen,,34:05.0,,,Adiantum monochlamys D.C. Eaton,D.C. Eaton,Adiantum monochlamys D.C. Eaton,Plantae,Pteridophyta,,,Parkeriaceae,Adiantum,Japan,Japan,"Kurabuchi Dam,Kurabuchimachi-kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4406,138.69,,45678,46,,,,780,780,,http://data.gbif.org/occurrences/234489208,http://data.gbif.org/ws/rest/occurrence/get?key=234489208
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050317,Specimen,,34:07.0,,,Adiantum monochlamys D.C. Eaton,D.C. Eaton,Adiantum monochlamys D.C. Eaton,Plantae,Pteridophyta,,,Parkeriaceae,Adiantum,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295231984,http://data.gbif.org/ws/rest/occurrence/get?key=295231984
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070083,Specimen,,34:04.0,,,Adiantum monochlamys D.C.Eaton,,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,,,Parkeriaceae,Adiantum,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188199020,http://data.gbif.org/ws/rest/occurrence/get?key=188199020
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000697,Specimen,,34:04.0,,,Adiantum monochlamys D.C.Eaton,,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,,,Parkeriaceae,Adiantum,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1931,138.721,,45678,17,,,,430,,,http://data.gbif.org/occurrences/188199236,http://data.gbif.org/ws/rest/occurrence/get?key=188199236
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070209,Specimen,,34:04.0,,,Adiantum monochlamys D.C.Eaton,,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,,,Parkeriaceae,Adiantum,Japan,Japan,Osaka,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2253,138.769,,45678,27,,,,,,,http://data.gbif.org/occurrences/188199052,http://data.gbif.org/ws/rest/occurrence/get?key=188199052
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7759,Specimen,,50:46.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,,,,PARKERIACEAE,Adiantum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087839,http://data.gbif.org/ws/rest/occurrence/get?key=238087839
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7760,Specimen,,50:46.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,,,,PARKERIACEAE,Adiantum,Japan,Japan,"Honshu, Kantou Distr., Gunma Pref., Agatsuma-gun, Kawarayukyou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087840,http://data.gbif.org/ws/rest/occurrence/get?key=238087840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017550,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122671,http://data.gbif.org/ws/rest/occurrence/get?key=150122671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017539,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122666,http://data.gbif.org/ws/rest/occurrence/get?key=150122666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031884,Specimen,,21:41.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123140,http://data.gbif.org/ws/rest/occurrence/get?key=150123140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017555,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122675,http://data.gbif.org/ws/rest/occurrence/get?key=150122675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017562,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122679,http://data.gbif.org/ws/rest/occurrence/get?key=150122679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017544,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122669,http://data.gbif.org/ws/rest/occurrence/get?key=150122669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017557,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122677,http://data.gbif.org/ws/rest/occurrence/get?key=150122677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017532,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122663,http://data.gbif.org/ws/rest/occurrence/get?key=150122663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030838,Specimen,,21:41.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123098,http://data.gbif.org/ws/rest/occurrence/get?key=150123098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030346,Specimen,,21:41.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123021,http://data.gbif.org/ws/rest/occurrence/get?key=150123021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017554,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122674,http://data.gbif.org/ws/rest/occurrence/get?key=150122674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030345,Specimen,,21:41.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123020,http://data.gbif.org/ws/rest/occurrence/get?key=150123020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017558,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122678,http://data.gbif.org/ws/rest/occurrence/get?key=150122678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017543,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122668,http://data.gbif.org/ws/rest/occurrence/get?key=150122668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017533,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122664,http://data.gbif.org/ws/rest/occurrence/get?key=150122664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017553,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122673,http://data.gbif.org/ws/rest/occurrence/get?key=150122673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017549,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122670,http://data.gbif.org/ws/rest/occurrence/get?key=150122670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017552,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122672,http://data.gbif.org/ws/rest/occurrence/get?key=150122672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017556,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122676,http://data.gbif.org/ws/rest/occurrence/get?key=150122676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017563,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122680,http://data.gbif.org/ws/rest/occurrence/get?key=150122680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031269,Specimen,,21:41.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123078,http://data.gbif.org/ws/rest/occurrence/get?key=150123078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017541,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122667,http://data.gbif.org/ws/rest/occurrence/get?key=150122667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031678,Specimen,,21:41.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123141,http://data.gbif.org/ws/rest/occurrence/get?key=150123141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017538,Specimen,,21:39.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Adiantum,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122665,http://data.gbif.org/ws/rest/occurrence/get?key=150122665
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32903,Specimen,,02:39.0,,,Adiantum monochlamys D.C.Eaton,,Adiantum monochlamys D.C.Eaton,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.969,,44593,79,,,,,,,http://data.gbif.org/occurrences/143956963,http://data.gbif.org/ws/rest/occurrence/get?key=143956963
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49748,Specimen,,02:39.0,,,Adiantum monochlamys D.C.Eaton,,Adiantum monochlamys D.C.Eaton,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143957055,http://data.gbif.org/ws/rest/occurrence/get?key=143957055
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168536,Specimen,,02:40.0,,,Adiantum monochlamys D.C.Eaton,,Adiantum monochlamys D.C.Eaton,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6292,134.006,,44594,60,,,,,,,http://data.gbif.org/occurrences/143957260,http://data.gbif.org/ws/rest/occurrence/get?key=143957260
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49755,Specimen,,02:39.0,,,Adiantum monochlamys D.C.Eaton,,Adiantum monochlamys D.C.Eaton,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.994,,44593,69,,,,,,,http://data.gbif.org/occurrences/143957059,http://data.gbif.org/ws/rest/occurrence/get?key=143957059
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49759,Specimen,,02:39.0,,,Adiantum monochlamys D.C.Eaton,,Adiantum monochlamys D.C.Eaton,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.994,,44593,59,,,,,,,http://data.gbif.org/occurrences/143957063,http://data.gbif.org/ws/rest/occurrence/get?key=143957063
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32909,Specimen,,02:39.0,,,Adiantum monochlamys D.C.Eaton,,Adiantum monochlamys D.C.Eaton,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956969,http://data.gbif.org/ws/rest/occurrence/get?key=143956969
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49752,Specimen,,02:39.0,,,Adiantum monochlamys D.C.Eaton,,Adiantum monochlamys D.C.Eaton,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.156,,44594,31,,,,,,,http://data.gbif.org/occurrences/143957057,http://data.gbif.org/ws/rest/occurrence/get?key=143957057
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32905,Specimen,,02:39.0,,,Adiantum monochlamys D.C.Eaton,,Adiantum monochlamys D.C.Eaton,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.906,,44593,59,,,,,,,http://data.gbif.org/occurrences/143956965,http://data.gbif.org/ws/rest/occurrence/get?key=143956965
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32907,Specimen,,02:39.0,,,Adiantum monochlamys D.C.Eaton,,Adiantum monochlamys D.C.Eaton,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2792,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143956967,http://data.gbif.org/ws/rest/occurrence/get?key=143956967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49756,Specimen,,02:39.0,,,Adiantum monochlamys D.C.Eaton,,Adiantum monochlamys D.C.Eaton,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143957060,http://data.gbif.org/ws/rest/occurrence/get?key=143957060
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146864,Specimen,,02:40.0,,,Adiantum monochlamys D.C.Eaton,,Adiantum monochlamys D.C.Eaton,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.681,,44593,66,,,,,,,http://data.gbif.org/occurrences/143957099,http://data.gbif.org/ws/rest/occurrence/get?key=143957099
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32908,Specimen,,02:39.0,,,Adiantum monochlamys D.C.Eaton,,Adiantum monochlamys D.C.Eaton,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.156,,44594,31,,,,,,,http://data.gbif.org/occurrences/143956968,http://data.gbif.org/ws/rest/occurrence/get?key=143956968
