Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21383,Specimen,,15:46.0,,,Asplenium ritoense Hay.,Hay.,Asplenium ritoense Hay.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108479,http://data.gbif.org/ws/rest/occurrence/get?key=295108479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59902,Specimen,,15:47.0,,,Asplenium ritoense Hay.,Hay.,Asplenium ritoense Hay.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108739,http://data.gbif.org/ws/rest/occurrence/get?key=295108739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59944,Specimen,,15:47.0,,,Asplenium ritoense Hay.,Hay.,Asplenium ritoense Hay.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108740,http://data.gbif.org/ws/rest/occurrence/get?key=295108740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19673,Specimen,,15:46.0,,,Asplenium ritoense Hay.,Hay.,Asplenium ritoense Hay.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Shirotani-furen Limestone cave,Ohno-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108457,http://data.gbif.org/ws/rest/occurrence/get?key=295108457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6649,Specimen,,15:45.0,,,Asplenium ritoense Hay.,Hay.,Asplenium ritoense Hay.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Tagata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108371,http://data.gbif.org/ws/rest/occurrence/get?key=295108371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14840,Specimen,,15:46.0,,,Asplenium ritoense Hay.,Hay.,Asplenium ritoense Hay.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Nishi-muro-gun Kawazoe-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108432,http://data.gbif.org/ws/rest/occurrence/get?key=295108432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21207,Specimen,,15:46.0,,,Asplenium ritoense Hay.,Hay.,Asplenium ritoense Hay.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108476,http://data.gbif.org/ws/rest/occurrence/get?key=295108476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60947,Specimen,,15:47.0,,,Asplenium ritoense Hay.,Hay.,Asplenium ritoense Hay.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Hidaka-gun Kawabecho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108744,http://data.gbif.org/ws/rest/occurrence/get?key=295108744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17875,Specimen,,15:46.0,,,Asplenium ritoense Hay.,Hay.,Asplenium ritoense Hay.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Nishimuro-gun Kamitonda-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108446,http://data.gbif.org/ws/rest/occurrence/get?key=295108446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17679,Specimen,,15:46.0,,,Asplenium ritoense Hay.,Hay.,Asplenium ritoense Hay.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108441,http://data.gbif.org/ws/rest/occurrence/get?key=295108441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18088,Specimen,,15:46.0,,,Asplenium ritoense Hay.,Hay.,Asplenium ritoense Hay.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Ashikita-gun Ashikitamachi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108449,http://data.gbif.org/ws/rest/occurrence/get?key=295108449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031286,Specimen,,21:55.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124545,http://data.gbif.org/ws/rest/occurrence/get?key=150124545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020341,Specimen,,21:54.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124254,http://data.gbif.org/ws/rest/occurrence/get?key=150124254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020343,Specimen,,21:54.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124256,http://data.gbif.org/ws/rest/occurrence/get?key=150124256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031327,Specimen,,21:55.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124525,http://data.gbif.org/ws/rest/occurrence/get?key=150124525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020324,Specimen,,21:53.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124246,http://data.gbif.org/ws/rest/occurrence/get?key=150124246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020327,Specimen,,21:53.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124248,http://data.gbif.org/ws/rest/occurrence/get?key=150124248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020339,Specimen,,21:53.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124252,http://data.gbif.org/ws/rest/occurrence/get?key=150124252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020346,Specimen,,21:54.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124258,http://data.gbif.org/ws/rest/occurrence/get?key=150124258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020344,Specimen,,21:54.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124257,http://data.gbif.org/ws/rest/occurrence/get?key=150124257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020330,Specimen,,21:53.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124249,http://data.gbif.org/ws/rest/occurrence/get?key=150124249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020336,Specimen,,21:53.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124250,http://data.gbif.org/ws/rest/occurrence/get?key=150124250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020340,Specimen,,21:54.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124253,http://data.gbif.org/ws/rest/occurrence/get?key=150124253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020323,Specimen,,21:53.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124245,http://data.gbif.org/ws/rest/occurrence/get?key=150124245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020326,Specimen,,21:53.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124247,http://data.gbif.org/ws/rest/occurrence/get?key=150124247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020337,Specimen,,21:53.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124251,http://data.gbif.org/ws/rest/occurrence/get?key=150124251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020342,Specimen,,21:54.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Anabuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124255,http://data.gbif.org/ws/rest/occurrence/get?key=150124255
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR10,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Ayugaeri,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43569188,http://data.gbif.org/ws/rest/occurrence/get?key=43569188
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR19,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kiyomizu,"Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43569204,http://data.gbif.org/ws/rest/occurrence/get?key=43569204
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR03,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Taihei,"Taihei Village, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43569172,http://data.gbif.org/ws/rest/occurrence/get?key=43569172
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR11,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Uchinoshiro,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/43569190,http://data.gbif.org/ws/rest/occurrence/get?key=43569190
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR21,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Higashi Ward,Mt. Shironokoshi",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43569206,http://data.gbif.org/ws/rest/occurrence/get?key=43569206
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR14,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Yubeta,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43569195,http://data.gbif.org/ws/rest/occurrence/get?key=43569195
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR08,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Hotokedani,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/43569183,http://data.gbif.org/ws/rest/occurrence/get?key=43569183
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR07,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Nomiyoshi,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43569181,http://data.gbif.org/ws/rest/occurrence/get?key=43569181
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR04,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Taiho,Yamada City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43569174,http://data.gbif.org/ws/rest/occurrence/get?key=43569174
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR15,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Oobuchi,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43569197,http://data.gbif.org/ws/rest/occurrence/get?key=43569197
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR18,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kiyomizu,"Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/43569201,http://data.gbif.org/ws/rest/occurrence/get?key=43569201
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR12,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Uchinoshiro,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/43569193,http://data.gbif.org/ws/rest/occurrence/get?key=43569193
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR16,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kiyomizu,"Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43569198,http://data.gbif.org/ws/rest/occurrence/get?key=43569198
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR06,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Taiho,Yamada City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43569179,http://data.gbif.org/ws/rest/occurrence/get?key=43569179
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR20,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kiyomizu,"Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43569205,http://data.gbif.org/ws/rest/occurrence/get?key=43569205
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR05,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Taiho,Yamada City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/43569177,http://data.gbif.org/ws/rest/occurrence/get?key=43569177
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR02,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Harai,Myoken-gu Shrine","Taihei Village, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/43569170,http://data.gbif.org/ws/rest/occurrence/get?key=43569170
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR01,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Harai,Onibukuro","Taihei Village, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/43569168,http://data.gbif.org/ws/rest/occurrence/get?key=43569168
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR17,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kiyomizu,"Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43569200,http://data.gbif.org/ws/rest/occurrence/get?key=43569200
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR13,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Hotokeo,"Jyoyo Town,Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43569194,http://data.gbif.org/ws/rest/occurrence/get?key=43569194
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006310AR09,Specimen,,11:21.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Hotokedani,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/43569186,http://data.gbif.org/ws/rest/occurrence/get?key=43569186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199212,Specimen,,24:18.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343174,http://data.gbif.org/ws/rest/occurrence/get?key=177343174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196270,Specimen,,24:18.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177343173,http://data.gbif.org/ws/rest/occurrence/get?key=177343173
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250732,Specimen,,18:18.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746454,http://data.gbif.org/ws/rest/occurrence/get?key=690746454
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274383,Specimen,,18:30.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Ogasawara Islands, Hahajima Isladns, Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750724,http://data.gbif.org/ws/rest/occurrence/get?key=690750724
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330324,Specimen,,18:52.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Izu islands, Aogashima Island, Ikeno-sawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757500,http://data.gbif.org/ws/rest/occurrence/get?key=690757500
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250731,Specimen,,18:18.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746451,http://data.gbif.org/ws/rest/occurrence/get?key=690746451
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250730,Specimen,,18:18.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746446,http://data.gbif.org/ws/rest/occurrence/get?key=690746446
