Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR29,Specimen,,11:31.0,,,Cyperus   brevifolius   (Rottb.)  Hassk.   var.   leiolepis   (Fr.  et  Sav.)  T. Koyama,,Cyperus brevifolius var. leiolepis (Fr. & Sav.) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190616,http://data.gbif.org/ws/rest/occurrence/get?key=150190616
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z10GR08,Specimen,,11:31.0,,,Cyperus   brevifolius   (Rottb.)  Hassk.   var.   leiolepis   (Fr.  et  Sav.)  T. Koyama,,Cyperus brevifolius var. leiolepis (Fr. & Sav.) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,"Yamamoto, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190614,http://data.gbif.org/ws/rest/occurrence/get?key=150190614
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X01GR27,Specimen,,11:31.0,,,Cyperus   brevifolius   (Rottb.)  Hassk.   var.   leiolepis   (Fr.  et  Sav.)  T. Koyama,,Cyperus brevifolius var. leiolepis (Fr. & Sav.) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190615,http://data.gbif.org/ws/rest/occurrence/get?key=150190615
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36999,Specimen,,58:21.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040132,http://data.gbif.org/ws/rest/occurrence/get?key=624040132
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36957,Specimen,,58:21.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Minami-cho,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040128,http://data.gbif.org/ws/rest/occurrence/get?key=624040128
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37048,Specimen,,58:23.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Hirano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040427,http://data.gbif.org/ws/rest/occurrence/get?key=624040427
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37320,Specimen,,58:23.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Nemoto,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040431,http://data.gbif.org/ws/rest/occurrence/get?key=624040431
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36960,Specimen,,58:21.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040130,http://data.gbif.org/ws/rest/occurrence/get?key=624040130
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32644,Specimen,,58:19.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kouzaka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059417,http://data.gbif.org/ws/rest/occurrence/get?key=380059417
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37152,Specimen,,58:23.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Matsugahana penn.,Awa-gun Amatsu-kominato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040430,http://data.gbif.org/ws/rest/occurrence/get?key=624040430
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36585,Specimen,,58:21.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040123,http://data.gbif.org/ws/rest/occurrence/get?key=624040123
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36969,Specimen,,58:21.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040131,http://data.gbif.org/ws/rest/occurrence/get?key=624040131
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31188,Specimen,,58:19.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Koufuudai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059264,http://data.gbif.org/ws/rest/occurrence/get?key=380059264
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33691,Specimen,,58:20.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Chiharadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059697,http://data.gbif.org/ws/rest/occurrence/get?key=380059697
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31185,Specimen,,58:19.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Koufuudai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059261,http://data.gbif.org/ws/rest/occurrence/get?key=380059261
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37151,Specimen,,58:23.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Matsugahana penn.,Awa-gun Amatsu-kominato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040429,http://data.gbif.org/ws/rest/occurrence/get?key=624040429
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36691,Specimen,,58:21.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040125,http://data.gbif.org/ws/rest/occurrence/get?key=624040125
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32030,Specimen,,58:19.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059321,http://data.gbif.org/ws/rest/occurrence/get?key=380059321
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37001,Specimen,,58:22.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040133,http://data.gbif.org/ws/rest/occurrence/get?key=624040133
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35089,Specimen,,58:21.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040122,http://data.gbif.org/ws/rest/occurrence/get?key=624040122
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37049,Specimen,,58:23.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Hirano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040428,http://data.gbif.org/ws/rest/occurrence/get?key=624040428
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30751,Specimen,,58:18.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059079,http://data.gbif.org/ws/rest/occurrence/get?key=380059079
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37008,Specimen,,58:23.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Koorimoto 3-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040425,http://data.gbif.org/ws/rest/occurrence/get?key=624040425
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33498,Specimen,,58:19.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059633,http://data.gbif.org/ws/rest/occurrence/get?key=380059633
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37865,Specimen,,58:23.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040432,http://data.gbif.org/ws/rest/occurrence/get?key=624040432
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36659,Specimen,,58:21.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040124,http://data.gbif.org/ws/rest/occurrence/get?key=624040124
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36956,Specimen,,58:21.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Aobadai 1-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040127,http://data.gbif.org/ws/rest/occurrence/get?key=624040127
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37037,Specimen,,58:23.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040426,http://data.gbif.org/ws/rest/occurrence/get?key=624040426
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36945,Specimen,,58:21.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040126,http://data.gbif.org/ws/rest/occurrence/get?key=624040126
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36959,Specimen,,58:21.0,,,Cyperus brevifolius (Rottb.)  Hassk.  var. leiolepis (Franch. et Savat.)  T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040129,http://data.gbif.org/ws/rest/occurrence/get?key=624040129
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007981,Specimen,,34:37.0,,,Cyperus brevifolius (Rottb.) Hassk.  var. leiolepis (Franch. et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,Shataku-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4778,139.033,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203377,http://data.gbif.org/ws/rest/occurrence/get?key=188203377
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070359,Specimen,,34:37.0,,,Cyperus brevifolius (Rottb.) Hassk.  var. leiolepis (Franch. et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203658,http://data.gbif.org/ws/rest/occurrence/get?key=188203658
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065843,Specimen,,34:37.0,,,Cyperus brevifolius (Rottb.) Hassk.  var. leiolepis (Franch. et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,Myogimachi-sugawara,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2761,138.771,,45678,27,,,,,,,http://data.gbif.org/occurrences/188202923,http://data.gbif.org/ws/rest/occurrence/get?key=188202923
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067088,Specimen,,34:38.0,,,Cyperus brevifolius (Rottb.) Hassk.  var. leiolepis (Franch. et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,karasu Riv.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3228,138.999,,45678,39,,,,,,,http://data.gbif.org/occurrences/188203712,http://data.gbif.org/ws/rest/occurrence/get?key=188203712
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070360,Specimen,,34:37.0,,,Cyperus brevifolius (Rottb.) Hassk.  var. leiolepis (Franch. et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203630,http://data.gbif.org/ws/rest/occurrence/get?key=188203630
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085307,Specimen,,34:38.0,,,Cyperus brevifolius (Rottb.) Hassk.  var. leiolepis (Franch. et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188203724,http://data.gbif.org/ws/rest/occurrence/get?key=188203724
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066445,Specimen,,34:37.0,,,Cyperus brevifolius (Rottb.) Hassk.  var. leiolepis (Franch. et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,Higashimata,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.1044,138.108,,45678,11,,,,,,,http://data.gbif.org/occurrences/188202870,http://data.gbif.org/ws/rest/occurrence/get?key=188202870
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4903,Specimen,,51:31.0,,,Cyperus brevifolius (Rottb.) Hassk.  var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Kantoh Distr., Chiba Pref., Chiba-shi, Wakaba-ku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091006,http://data.gbif.org/ws/rest/occurrence/get?key=238091006
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12607,Specimen,,51:29.0,,,Cyperus brevifolius (Rottb.) Hassk.  var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238090652,http://data.gbif.org/ws/rest/occurrence/get?key=238090652
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60210,Specimen,,51:34.0,,,Cyperus brevifolius (Rottb.) Hassk.  var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391289711,http://data.gbif.org/ws/rest/occurrence/get?key=391289711
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19866,Specimen,,51:35.0,,,Cyperus brevifolius (Rottb.) Hassk.  var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391289839,http://data.gbif.org/ws/rest/occurrence/get?key=391289839
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11734,Specimen,,51:30.0,,,Cyperus brevifolius (Rottb.) Hassk.  var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238090792,http://data.gbif.org/ws/rest/occurrence/get?key=238090792
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4905,Specimen,,51:31.0,,,Cyperus brevifolius (Rottb.) Hassk.  var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Minaminagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091008,http://data.gbif.org/ws/rest/occurrence/get?key=238091008
