Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61589,Specimen,,52:09.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391292975,http://data.gbif.org/ws/rest/occurrence/get?key=391292975
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8264,Specimen,,52:05.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094138,http://data.gbif.org/ws/rest/occurrence/get?key=238094138
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8268,Specimen,,52:05.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094142,http://data.gbif.org/ws/rest/occurrence/get?key=238094142
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64907,Specimen,,52:06.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Ono, Kitazawa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,90,210,,http://data.gbif.org/occurrences/391292650,http://data.gbif.org/ws/rest/occurrence/get?key=391292650
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19094,Specimen,,52:08.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292880,http://data.gbif.org/ws/rest/occurrence/get?key=391292880
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10442,Specimen,,52:02.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238093442,http://data.gbif.org/ws/rest/occurrence/get?key=238093442
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13585,Specimen,,52:02.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,350,500,,http://data.gbif.org/occurrences/238093451,http://data.gbif.org/ws/rest/occurrence/get?key=238093451
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15718,Specimen,,52:07.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391292760,http://data.gbif.org/ws/rest/occurrence/get?key=391292760
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62518,Specimen,,52:06.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391292723,http://data.gbif.org/ws/rest/occurrence/get?key=391292723
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12108,Specimen,,52:02.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238093425,http://data.gbif.org/ws/rest/occurrence/get?key=238093425
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61306,Specimen,,52:07.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391292843,http://data.gbif.org/ws/rest/occurrence/get?key=391292843
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11665,Specimen,,52:02.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238093513,http://data.gbif.org/ws/rest/occurrence/get?key=238093513
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10243,Specimen,,52:02.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,430,450,,http://data.gbif.org/occurrences/238093474,http://data.gbif.org/ws/rest/occurrence/get?key=238093474
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12045,Specimen,,52:02.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238093423,http://data.gbif.org/ws/rest/occurrence/get?key=238093423
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9687,Specimen,,52:02.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238093395,http://data.gbif.org/ws/rest/occurrence/get?key=238093395
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17371,Specimen,,52:09.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Kitashiobara-mura, Hibara, near Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292964,http://data.gbif.org/ws/rest/occurrence/get?key=391292964
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63344,Specimen,,52:06.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Shirasaka, Ichiridan, Ichiridan-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/391292656,http://data.gbif.org/ws/rest/occurrence/get?key=391292656
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13587,Specimen,,52:02.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,580,,,http://data.gbif.org/occurrences/238093582,http://data.gbif.org/ws/rest/occurrence/get?key=238093582
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62519,Specimen,,52:06.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391292724,http://data.gbif.org/ws/rest/occurrence/get?key=391292724
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60282,Specimen,,52:06.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391292670,http://data.gbif.org/ws/rest/occurrence/get?key=391292670
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60619,Specimen,,52:06.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391292698,http://data.gbif.org/ws/rest/occurrence/get?key=391292698
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17388,Specimen,,52:09.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292969,http://data.gbif.org/ws/rest/occurrence/get?key=391292969
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61832,Specimen,,52:08.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391292900,http://data.gbif.org/ws/rest/occurrence/get?key=391292900
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10444,Specimen,,52:02.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238093444,http://data.gbif.org/ws/rest/occurrence/get?key=238093444
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8266,Specimen,,52:05.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094140,http://data.gbif.org/ws/rest/occurrence/get?key=238094140
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8269,Specimen,,52:05.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nariyamamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094143,http://data.gbif.org/ws/rest/occurrence/get?key=238094143
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62041,Specimen,,52:08.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391292942,http://data.gbif.org/ws/rest/occurrence/get?key=391292942
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8267,Specimen,,52:05.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094141,http://data.gbif.org/ws/rest/occurrence/get?key=238094141
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8265,Specimen,,52:05.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094139,http://data.gbif.org/ws/rest/occurrence/get?key=238094139
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13346,Specimen,,52:05.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094145,http://data.gbif.org/ws/rest/occurrence/get?key=238094145
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10443,Specimen,,52:02.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238093443,http://data.gbif.org/ws/rest/occurrence/get?key=238093443
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15199,Specimen,,52:07.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. sieboldii  f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292748,http://data.gbif.org/ws/rest/occurrence/get?key=391292748
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51314,Specimen,,40:43.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. sieboldii f. spathulata (Miq.) W.G.Schmid,(Paxton) J.W.Ingram,Hosta sieboldii f. spathulata (Miq.) W.G.Schmid,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Ebino-kogen highland,Ebino-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030791,http://data.gbif.org/ws/rest/occurrence/get?key=624030791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34736,Specimen,,19:56.0,,,Hosta albomarginata (Hook.) Ohwi,(Hook.) Ohwi,Hosta albomarginata (Hook.) Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Mt. Utsugi-dake,Komagane-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138980,http://data.gbif.org/ws/rest/occurrence/get?key=295138980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76600,Specimen,,19:57.0,,,Hosta albomarginata (Hook.) Ohwi,,Hosta albomarginata (Hook.) Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139292,http://data.gbif.org/ws/rest/occurrence/get?key=295139292
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3916,Specimen,,03:47.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281489,http://data.gbif.org/ws/rest/occurrence/get?key=354281489
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124742,Specimen,,03:47.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281490,http://data.gbif.org/ws/rest/occurrence/get?key=354281490
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3664,Specimen,,52:23.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Sengokuhara,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2704,139.008,,45319,20,,,,,,,http://data.gbif.org/occurrences/287501349,http://data.gbif.org/ws/rest/occurrence/get?key=287501349
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3665,Specimen,,52:23.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287501351,http://data.gbif.org/ws/rest/occurrence/get?key=287501351
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3666,Specimen,,52:23.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287501353,http://data.gbif.org/ws/rest/occurrence/get?key=287501353
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124903,Specimen,,03:47.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Sengokuhara,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281488,http://data.gbif.org/ws/rest/occurrence/get?key=354281488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33387,Specimen,,15:13.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276437,http://data.gbif.org/ws/rest/occurrence/get?key=204276437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57417,Specimen,,15:14.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768290,http://data.gbif.org/ws/rest/occurrence/get?key=395768290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105140,Specimen,,15:15.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768546,http://data.gbif.org/ws/rest/occurrence/get?key=395768546
