Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059663,Specimen,,26:52.0,,,Taxillus kaempferi,,Taxillus kaempferi,Plantae,Magnoliophyta,,,Loranthaceae,Taxillus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524884,http://data.gbif.org/ws/rest/occurrence/get?key=323524884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016716,Specimen,,20:53.0,,,Taxillus kaempferi,,Taxillus kaempferi,Plantae,Magnoliophyta,,,Loranthaceae,Taxillus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483497,http://data.gbif.org/ws/rest/occurrence/get?key=323483497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171709,Specimen,,21:26.0,,,Taxillus kaempferi,,Taxillus kaempferi,Plantae,Magnoliophyta,,,Loranthaceae,Taxillus,Japan,Japan,"Hyogo Pref.; Obu, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.183,34.7333,,,,,,,376,376,,http://data.gbif.org/occurrences/323489649,http://data.gbif.org/ws/rest/occurrence/get?key=323489649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009522,Specimen,,18:12.0,,,Taxillus kaempferi,,Taxillus kaempferi,Plantae,Magnoliophyta,,,Loranthaceae,Taxillus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323455118,http://data.gbif.org/ws/rest/occurrence/get?key=323455118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113476,Specimen,,22:28.0,T.Fujii,,Taxillus kaempferi,,Taxillus kaempferi,Plantae,Magnoliophyta,,,Loranthaceae,Taxillus,Japan,Japan,"Pref.Hyogo;Mt.Funakoshi,Nankou-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,,,,http://data.gbif.org/occurrences/323500179,http://data.gbif.org/ws/rest/occurrence/get?key=323500179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005638,Specimen,,25:33.0,,,Taxillus kaempferi,,Taxillus kaempferi,Plantae,Magnoliophyta,,,Loranthaceae,Taxillus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Meiri.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323517189,http://data.gbif.org/ws/rest/occurrence/get?key=323517189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113242,Specimen,,26:18.0,T.Fujii,,Taxillus kaempferi,,Taxillus kaempferi,Plantae,Magnoliophyta,,,Loranthaceae,Taxillus,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521481,http://data.gbif.org/ws/rest/occurrence/get?key=323521481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079668,Specimen,,17:55.0,T.Fujii,,Taxillus kaempferi,,Taxillus kaempferi,Plantae,Magnoliophyta,,,Loranthaceae,Taxillus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Hyakujoiwa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323451778,http://data.gbif.org/ws/rest/occurrence/get?key=323451778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015006,Specimen,,23:20.0,,,Taxillus kaempferi,,Taxillus kaempferi,Plantae,Magnoliophyta,,,Loranthaceae,Taxillus,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505232,http://data.gbif.org/ws/rest/occurrence/get?key=323505232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078335,Specimen,,19:32.0,,,Taxillus kaempferi,,Taxillus kaempferi,Plantae,Magnoliophyta,,,Loranthaceae,Taxillus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469138,http://data.gbif.org/ws/rest/occurrence/get?key=323469138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113470,Specimen,,26:18.0,T.Fujii,,Taxillus kaempferi,,Taxillus kaempferi,Plantae,Magnoliophyta,,,Loranthaceae,Taxillus,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521480,http://data.gbif.org/ws/rest/occurrence/get?key=323521480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079997,Specimen,,24:05.0,T.Fujii,,Taxillus kaempferi,,Taxillus kaempferi,Plantae,Magnoliophyta,,,Loranthaceae,Taxillus,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508915,http://data.gbif.org/ws/rest/occurrence/get?key=323508915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118395,Specimen,,18:01.0,T.Kobayashi,,Taxillus kaempferi,,Taxillus kaempferi,Plantae,Magnoliophyta,,,Loranthaceae,Taxillus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nagao-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323452792,http://data.gbif.org/ws/rest/occurrence/get?key=323452792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004661,Specimen,,21:46.0,,,Taxillus kaempferi,,Taxillus kaempferi,Plantae,Magnoliophyta,,,Loranthaceae,Taxillus,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Takashiro-san.",,,Hyogo,Eastern Asia,Japan,135.25,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323493520,http://data.gbif.org/ws/rest/occurrence/get?key=323493520
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6307,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249600,http://data.gbif.org/ws/rest/occurrence/get?key=360249600
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6314,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249607,http://data.gbif.org/ws/rest/occurrence/get?key=360249607
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6304,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249597,http://data.gbif.org/ws/rest/occurrence/get?key=360249597
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6315,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360249608,http://data.gbif.org/ws/rest/occurrence/get?key=360249608
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6312,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249605,http://data.gbif.org/ws/rest/occurrence/get?key=360249605
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6311,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,Mt. Siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249604,http://data.gbif.org/ws/rest/occurrence/get?key=360249604
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6310,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,"Siroyama, Motohatiozi",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.65315,139.2527,,45319,62,,,,300,446,,http://data.gbif.org/occurrences/360249603,http://data.gbif.org/ws/rest/occurrence/get?key=360249603
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6303,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249596,http://data.gbif.org/ws/rest/occurrence/get?key=360249596
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6318,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360249611,http://data.gbif.org/ws/rest/occurrence/get?key=360249611
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6301,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249594,http://data.gbif.org/ws/rest/occurrence/get?key=360249594
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6316,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360249609,http://data.gbif.org/ws/rest/occurrence/get?key=360249609
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6306,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249599,http://data.gbif.org/ws/rest/occurrence/get?key=360249599
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6317,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360249610,http://data.gbif.org/ws/rest/occurrence/get?key=360249610
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6305,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249598,http://data.gbif.org/ws/rest/occurrence/get?key=360249598
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6308,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249601,http://data.gbif.org/ws/rest/occurrence/get?key=360249601
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6309,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,Takao-mati,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249602,http://data.gbif.org/ws/rest/occurrence/get?key=360249602
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6302,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249595,http://data.gbif.org/ws/rest/occurrence/get?key=360249595
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6313,Specimen,,21:18.0,,,Taxillus kaempferi (DC) Danser,,Taxillus kaempferi (DC) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Taxillus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249606,http://data.gbif.org/ws/rest/occurrence/get?key=360249606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67346,Specimen,,24:49.0,,,Taxillus kaempferi (DC. ) Danter.,,Taxillus kaempferi (DC.) Danter.,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174874,http://data.gbif.org/ws/rest/occurrence/get?key=295174874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40713,Specimen,,24:48.0,,,Taxillus kaempferi (DC.) Dancer,(DC.) Dancer,Taxillus kaempferi (DC.) Dancer,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,Mt. Seppiko-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174677,http://data.gbif.org/ws/rest/occurrence/get?key=295174677
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70569,Specimen,,00:18.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,Angiospermae,Dicotyledoneae,,Viscaceae,Taxillus,Japan,Japan,,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895546,http://data.gbif.org/ws/rest/occurrence/get?key=93895546
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70568,Specimen,,00:18.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,Angiospermae,Dicotyledoneae,,Viscaceae,Taxillus,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895545,http://data.gbif.org/ws/rest/occurrence/get?key=93895545
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085373,Specimen,,35:51.0,,,Taxillus kaempferi (DC.) Danser,,Taxillus kaempferi (DC.) Danser,Plantae,Spermatophyta,,,Loranthaceae,Taxillus,Japan,Japan,Kiryu,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4056,139.33,,45679,43,,,,,,,http://data.gbif.org/occurrences/188211052,http://data.gbif.org/ws/rest/occurrence/get?key=188211052
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032079,Specimen,,35:52.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Taxillus,Japan,Japan,Sakainocho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3939,139.352,,45679,33,,,,,,,http://data.gbif.org/occurrences/234496657,http://data.gbif.org/ws/rest/occurrence/get?key=234496657
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056375,Specimen,,35:52.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Taxillus,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4169,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/234496439,http://data.gbif.org/ws/rest/occurrence/get?key=234496439
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085374,Specimen,,35:51.0,,,Taxillus kaempferi (DC.) Danser,,Taxillus kaempferi (DC.) Danser,Plantae,Spermatophyta,,,Loranthaceae,Taxillus,Japan,Japan,Kiryu,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4056,139.33,,45679,43,,,,,,,http://data.gbif.org/occurrences/188211053,http://data.gbif.org/ws/rest/occurrence/get?key=188211053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038995,Specimen,,23:47.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149909,http://data.gbif.org/ws/rest/occurrence/get?key=150149909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079997,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Hoyoya-ike,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.54,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204216165,http://data.gbif.org/ws/rest/occurrence/get?key=204216165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113470,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Mt.Kasuga-yama,Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.5,,44955,45,,,,,,,http://data.gbif.org/occurrences/204216134,http://data.gbif.org/ws/rest/occurrence/get?key=204216134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163662,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.5,,44955,45,,,,,,,http://data.gbif.org/occurrences/204216135,http://data.gbif.org/ws/rest/occurrence/get?key=204216135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059663,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204216161,http://data.gbif.org/ws/rest/occurrence/get?key=204216161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076579,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Taratani - Hotokedani,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.43,135.03,,44955,40,,,,,,,http://data.gbif.org/occurrences/204216104,http://data.gbif.org/ws/rest/occurrence/get?key=204216104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118395,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,"Kita-Rokko, Nagao-dani",Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204216156,http://data.gbif.org/ws/rest/occurrence/get?key=204216156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206520,Specimen,,29:17.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385440,http://data.gbif.org/ws/rest/occurrence/get?key=177385440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210546,Specimen,,29:17.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/177385441,http://data.gbif.org/ws/rest/occurrence/get?key=177385441
