Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73045,Specimen,,00:17.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895141,http://data.gbif.org/ws/rest/occurrence/get?key=93895141
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73040,Specimen,,00:17.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895130,http://data.gbif.org/ws/rest/occurrence/get?key=93895130
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22995,Specimen,,00:19.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236529,http://data.gbif.org/ws/rest/occurrence/get?key=204236529
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5079,Specimen,,00:19.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236383,http://data.gbif.org/ws/rest/occurrence/get?key=204236383
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73046,Specimen,,00:17.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,,Ninohe-gun Ichinohemachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895153,http://data.gbif.org/ws/rest/occurrence/get?key=93895153
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73039,Specimen,,00:17.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895131,http://data.gbif.org/ws/rest/occurrence/get?key=93895131
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73044,Specimen,,00:17.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895136,http://data.gbif.org/ws/rest/occurrence/get?key=93895136
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22999,Specimen,,00:19.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236533,http://data.gbif.org/ws/rest/occurrence/get?key=204236533
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22998,Specimen,,00:19.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236532,http://data.gbif.org/ws/rest/occurrence/get?key=204236532
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22997,Specimen,,00:19.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236531,http://data.gbif.org/ws/rest/occurrence/get?key=204236531
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73152,Specimen,,00:17.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895152,http://data.gbif.org/ws/rest/occurrence/get?key=93895152
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23001,Specimen,,00:19.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236535,http://data.gbif.org/ws/rest/occurrence/get?key=204236535
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73042,Specimen,,00:17.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895150,http://data.gbif.org/ws/rest/occurrence/get?key=93895150
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23000,Specimen,,00:19.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236534,http://data.gbif.org/ws/rest/occurrence/get?key=204236534
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73043,Specimen,,00:17.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895146,http://data.gbif.org/ws/rest/occurrence/get?key=93895146
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22996,Specimen,,00:19.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236530,http://data.gbif.org/ws/rest/occurrence/get?key=204236530
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73068,Specimen,,00:17.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895138,http://data.gbif.org/ws/rest/occurrence/get?key=93895138
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7539,Specimen,,00:19.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236455,http://data.gbif.org/ws/rest/occurrence/get?key=204236455
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73041,Specimen,,00:17.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895139,http://data.gbif.org/ws/rest/occurrence/get?key=93895139
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071994,Specimen,,35:47.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Spermatophyta,,,Rosaceae,Spiraea,Japan,Japan,"Tashiro,Kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/188210864,http://data.gbif.org/ws/rest/occurrence/get?key=188210864
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085927,Specimen,,35:48.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Spermatophyta,,,Rosaceae,Spiraea,Japan,Japan,"Akagisan,Mt. Nabewari, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5114,139.143,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211108,http://data.gbif.org/ws/rest/occurrence/get?key=188211108
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17904,Specimen,,53:37.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,,,,ROSACEAE,Spiraea,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299682,http://data.gbif.org/ws/rest/occurrence/get?key=391299682
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18648,Specimen,,53:39.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,,,,ROSACEAE,Spiraea,Japan,Japan,"Konanmachifukura, around Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299885,http://data.gbif.org/ws/rest/occurrence/get?key=391299885
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8848,Specimen,,53:36.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,,,,ROSACEAE,Spiraea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Funatsu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100445,http://data.gbif.org/ws/rest/occurrence/get?key=238100445
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8847,Specimen,,53:36.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,,,,ROSACEAE,Spiraea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Yunokami",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100444,http://data.gbif.org/ws/rest/occurrence/get?key=238100444
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8846,Specimen,,53:36.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,,,,ROSACEAE,Spiraea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Joukokohan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100443,http://data.gbif.org/ws/rest/occurrence/get?key=238100443
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8850,Specimen,,53:36.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,,,,ROSACEAE,Spiraea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Funatsu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100447,http://data.gbif.org/ws/rest/occurrence/get?key=238100447
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8849,Specimen,,53:36.0,,,Spiraea chamaedryfolia L.  var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,,,,ROSACEAE,Spiraea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Iizakamachi,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100446,http://data.gbif.org/ws/rest/occurrence/get?key=238100446
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054848,Specimen,,35:50.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H. Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295237665,http://data.gbif.org/ws/rest/occurrence/get?key=295237665
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036245,Specimen,,35:51.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H. Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,"Kannagawa-genryu-iki,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1290,1290,,http://data.gbif.org/occurrences/394062016,http://data.gbif.org/ws/rest/occurrence/get?key=394062016
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036943,Specimen,,35:51.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H. Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,"Konaka-gawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/394062039,http://data.gbif.org/ws/rest/occurrence/get?key=394062039
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034758,Specimen,,35:49.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H. Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,35.9861,138.712,,45318,97,,,,,,,http://data.gbif.org/occurrences/295237509,http://data.gbif.org/ws/rest/occurrence/get?key=295237509
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034689,Specimen,,35:49.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H. Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Mt. Sukai,Numata-shi,,Gunma,Eastern Asia,Japan,36.6897,139.337,,45679,63,,,,,,,http://data.gbif.org/occurrences/295237505,http://data.gbif.org/ws/rest/occurrence/get?key=295237505
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034757,Specimen,,35:49.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H. Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,"Lake Kono, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5347,139.186,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237508,http://data.gbif.org/ws/rest/occurrence/get?key=295237508
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034107,Specimen,,35:49.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H. Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295237483,http://data.gbif.org/ws/rest/occurrence/get?key=295237483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123105,Specimen,,31:22.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Spiraea,Japan,Japan,,"Chichibu-gun, Ogano-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870104,http://data.gbif.org/ws/rest/occurrence/get?key=388870104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119587,Specimen,,31:22.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Spiraea,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870095,http://data.gbif.org/ws/rest/occurrence/get?key=388870095
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24181,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Horinaisawa Honryu,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741895,http://data.gbif.org/ws/rest/occurrence/get?key=237741895
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33442,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Yuze Keikoku,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741930,http://data.gbif.org/ws/rest/occurrence/get?key=237741930
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11620,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741704,http://data.gbif.org/ws/rest/occurrence/get?key=237741704
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38027,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Yuze Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742025,http://data.gbif.org/ws/rest/occurrence/get?key=237742025
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11619,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Azukisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741703,http://data.gbif.org/ws/rest/occurrence/get?key=237741703
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41931,Specimen,,42:19.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219720,http://data.gbif.org/ws/rest/occurrence/get?key=296219720
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23941,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741884,http://data.gbif.org/ws/rest/occurrence/get?key=237741884
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38029,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Oyu Ishino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742027,http://data.gbif.org/ws/rest/occurrence/get?key=237742027
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41933,Specimen,,42:19.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Kuneai,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219722,http://data.gbif.org/ws/rest/occurrence/get?key=296219722
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38034,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Oohikomisawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742031,http://data.gbif.org/ws/rest/occurrence/get?key=237742031
