Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174590,Specimen,,19:54.0,,,Potamogeton natans,,Potamogeton natans,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,,,,http://data.gbif.org/occurrences/323473281,http://data.gbif.org/ws/rest/occurrence/get?key=323473281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122788,Specimen,,19:54.0,,,Potamogeton natans,,Potamogeton natans,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,20,100,,http://data.gbif.org/occurrences/323473196,http://data.gbif.org/ws/rest/occurrence/get?key=323473196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063422,Specimen,,25:53.0,R.Nozaki,,Potamogeton natans,,Potamogeton natans,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"KINKI:HYOGO Pref., Takaraduka-shi, Shibatsuji-shinden, alt.190m",,,Hyogo,Eastern Asia,Japan,135.342,34.9056,,,,,,,,,,http://data.gbif.org/occurrences/323519153,http://data.gbif.org/ws/rest/occurrence/get?key=323519153
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035594,Specimen,,35:34.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Pond Sensui-ike, Ozegahara, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394060222,http://data.gbif.org/ws/rest/occurrence/get?key=394060222
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040396,Specimen,,35:33.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9203,139.306,,45679,93,,,,,,,http://data.gbif.org/occurrences/295236684,http://data.gbif.org/ws/rest/occurrence/get?key=295236684
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008553,Specimen,,35:34.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"N. of Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394060059,http://data.gbif.org/ws/rest/occurrence/get?key=394060059
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086345,Specimen,,35:30.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,Spermatophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,Horinouchi,Suginami-ku,,Tokyo,Eastern Asia,Japan,35.6867,139.653,,45319,66,,,,,,,http://data.gbif.org/occurrences/188208246,http://data.gbif.org/ws/rest/occurrence/get?key=188208246
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032568,Specimen,,35:32.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234495306,http://data.gbif.org/ws/rest/occurrence/get?key=234495306
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035623,Specimen,,35:34.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Pond Sensui-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394060224,http://data.gbif.org/ws/rest/occurrence/get?key=394060224
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071328,Specimen,,35:31.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,Spermatophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208876,http://data.gbif.org/ws/rest/occurrence/get?key=188208876
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035326,Specimen,,35:34.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Pond Koike-numa,Irisukawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/394060216,http://data.gbif.org/ws/rest/occurrence/get?key=394060216
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059299,Specimen,,35:32.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234495225,http://data.gbif.org/ws/rest/occurrence/get?key=234495225
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006494,Specimen,,35:34.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Karuizawza Prince Land, Fujiwara,Omae",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1090,1090,,http://data.gbif.org/occurrences/394060160,http://data.gbif.org/ws/rest/occurrence/get?key=394060160
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034343,Specimen,,35:33.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7056,139.023,,45679,70,,,,,,,http://data.gbif.org/occurrences/295236633,http://data.gbif.org/ws/rest/occurrence/get?key=295236633
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007821,Specimen,,35:34.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Pond Konuma, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1665,1665,,http://data.gbif.org/occurrences/394060056,http://data.gbif.org/ws/rest/occurrence/get?key=394060056
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006641,Specimen,,35:34.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Pond Omine-numa, Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394060045,http://data.gbif.org/ws/rest/occurrence/get?key=394060045
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16404,Specimen,,53:05.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391297448,http://data.gbif.org/ws/rest/occurrence/get?key=391297448
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,165,Specimen,,53:01.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi Akimoto",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097692,http://data.gbif.org/ws/rest/occurrence/get?key=238097692
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61546,Specimen,,53:06.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,Tamano.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/391297532,http://data.gbif.org/ws/rest/occurrence/get?key=391297532
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17152,Specimen,,53:06.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Kitashiobara-mura, Hibara, Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391297496,http://data.gbif.org/ws/rest/occurrence/get?key=391297496
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62410,Specimen,,53:03.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391297282,http://data.gbif.org/ws/rest/occurrence/get?key=391297282
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15422,Specimen,,53:06.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Inawashiro-machi, Okinasawa, Jyuurokukyou.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297529,http://data.gbif.org/ws/rest/occurrence/get?key=391297529
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14459,Specimen,,52:58.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hiraishi,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,100,,,http://data.gbif.org/occurrences/238097166,http://data.gbif.org/ws/rest/occurrence/get?key=238097166
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,166,Specimen,,53:01.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Jusui",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097693,http://data.gbif.org/ws/rest/occurrence/get?key=238097693
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19430,Specimen,,53:02.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297141,http://data.gbif.org/ws/rest/occurrence/get?key=391297141
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16555,Specimen,,53:05.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Inawashiro-machi, Tsuboyou, on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297408,http://data.gbif.org/ws/rest/occurrence/get?key=391297408
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17970,Specimen,,53:04.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297386,http://data.gbif.org/ws/rest/occurrence/get?key=391297386
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13006,Specimen,,53:02.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097718,http://data.gbif.org/ws/rest/occurrence/get?key=238097718
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62409,Specimen,,53:03.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391297281,http://data.gbif.org/ws/rest/occurrence/get?key=391297281
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16556,Specimen,,53:05.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Inawashiro-machi, nagurayama, on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297409,http://data.gbif.org/ws/rest/occurrence/get?key=391297409
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,169,Specimen,,53:01.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Bansou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097696,http://data.gbif.org/ws/rest/occurrence/get?key=238097696
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10988,Specimen,,52:59.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238097236,http://data.gbif.org/ws/rest/occurrence/get?key=238097236
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63325,Specimen,,53:03.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Kariyado, Yashikiiri-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/391297212,http://data.gbif.org/ws/rest/occurrence/get?key=391297212
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64902,Specimen,,53:03.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Ono, Kitazawa Mt. Tenmyo-san.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,170,460,,http://data.gbif.org/occurrences/391297180,http://data.gbif.org/ws/rest/occurrence/get?key=391297180
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17340,Specimen,,53:06.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Kitashiobara-mura, Hibara, Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391297501,http://data.gbif.org/ws/rest/occurrence/get?key=391297501
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61060,Specimen,,53:05.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Kitasiobara-mura, Goshikinuma, Bishamon-numa Pond.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,785,,,http://data.gbif.org/occurrences/391297468,http://data.gbif.org/ws/rest/occurrence/get?key=391297468
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,168,Specimen,,53:01.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Koufunuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097695,http://data.gbif.org/ws/rest/occurrence/get?key=238097695
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,164,Specimen,,53:01.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097691,http://data.gbif.org/ws/rest/occurrence/get?key=238097691
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,171,Specimen,,53:01.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097698,http://data.gbif.org/ws/rest/occurrence/get?key=238097698
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,172,Specimen,,53:01.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Rengenuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097699,http://data.gbif.org/ws/rest/occurrence/get?key=238097699
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,163,Specimen,,53:01.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Tonokuchihara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097690,http://data.gbif.org/ws/rest/occurrence/get?key=238097690
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17144,Specimen,,53:06.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Kitashiobara-mura, Hibara, Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391297497,http://data.gbif.org/ws/rest/occurrence/get?key=391297497
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19740,Specimen,,53:04.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391297361,http://data.gbif.org/ws/rest/occurrence/get?key=391297361
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63326,Specimen,,53:03.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Oikubo, Oikubo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391297194,http://data.gbif.org/ws/rest/occurrence/get?key=391297194
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10990,Specimen,,52:59.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238097238,http://data.gbif.org/ws/rest/occurrence/get?key=238097238
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64157,Specimen,,53:06.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Bishamon-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/391297505,http://data.gbif.org/ws/rest/occurrence/get?key=391297505
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10987,Specimen,,52:59.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238097235,http://data.gbif.org/ws/rest/occurrence/get?key=238097235
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10989,Specimen,,52:59.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238097237,http://data.gbif.org/ws/rest/occurrence/get?key=238097237
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,167,Specimen,,53:01.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, a pass between Ousemachi-tadano and Ousemachi-kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097694,http://data.gbif.org/ws/rest/occurrence/get?key=238097694
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15398,Specimen,,53:06.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Inawashiro-machi, Okinasawa, Kinnohashi.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297516,http://data.gbif.org/ws/rest/occurrence/get?key=391297516
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,170,Specimen,,53:01.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kawakami-onsen, Aonuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097697,http://data.gbif.org/ws/rest/occurrence/get?key=238097697
