Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.; Iwatsuki, Y.",,58,,00:00.0,CBG,111864,8206157,Specimen,,19:06.0,"Iwatsuki, Z.",,Buxbaumia aphylla,Hedw.,Buxbaumia aphylla,Plantae,,,,Buxbaumiaceae,Buxbaumia,JAPAN,Japan,"Honshu, Nagano-ken, Kiso-gun, Otaki-mura.",,,,Eastern Asia,Australia,,,,,,,,,2300,,,http://data.gbif.org/occurrences/36407835,http://data.gbif.org/ws/rest/occurrence/get?key=36407835
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16758,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Daisetsu, between Yukomanbetsu and Mt. Asahi","Higashikawa-cho,  Kamikawa-gun",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334577,http://data.gbif.org/ws/rest/occurrence/get?key=204334577
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,33960,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Rausu,"Shari-cho, Shari-gun",,Hokkaido,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/204334022,http://data.gbif.org/ws/rest/occurrence/get?key=204334022
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3823,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Kisokoma, around Noh-ga-ike Pond","Kiso-machi,  Kiso-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334478,http://data.gbif.org/ws/rest/occurrence/get?key=204334478
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,54752,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Norikura Highland,Matsumoto City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1500,1600,,http://data.gbif.org/occurrences/204334235,http://data.gbif.org/ws/rest/occurrence/get?key=204334235
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,52125,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Nishihodaka,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/204334150,http://data.gbif.org/ws/rest/occurrence/get?key=204334150
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36819,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,on the summit of Mt. Hayachine,"Kawai-mura,  Shimohei-gun",,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/204334282,http://data.gbif.org/ws/rest/occurrence/get?key=204334282
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,43442,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334482,http://data.gbif.org/ws/rest/occurrence/get?key=204334482
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49609,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"east middle point of Mt. Higashiazuma, between Jodo-dai and Toriko-daira",Fukushima City,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334483,http://data.gbif.org/ws/rest/occurrence/get?key=204334483
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12374,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/204334154,http://data.gbif.org/ws/rest/occurrence/get?key=204334154
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18390,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Daisetsu, between Aizan-key Valley and Sanno-numa Pond","Kamikawa-cho,  Kamikawa-gun",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1100,1350,,http://data.gbif.org/occurrences/204334229,http://data.gbif.org/ws/rest/occurrence/get?key=204334229
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46360,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Fuji, between 3rd and 5th station",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,1950,,,http://data.gbif.org/occurrences/204334137,http://data.gbif.org/ws/rest/occurrence/get?key=204334137
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39987,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Fuji, Shojin-guchi, Aokigahara, between new 5th station and Lake Shoji",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334481,http://data.gbif.org/ws/rest/occurrence/get?key=204334481
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28399,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Shiga Highlands, Mt. Yokote, Nozoki-goya hut","Yamanouchi-machi,  Shimotakai-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/204334145,http://data.gbif.org/ws/rest/occurrence/get?key=204334145
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32183,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Oakan,Kushiro City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/204334021,http://data.gbif.org/ws/rest/occurrence/get?key=204334021
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28464,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Fuji, Subashiri-guchi, between Umagaeshi and Komitake Shrine",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/204334126,http://data.gbif.org/ws/rest/occurrence/get?key=204334126
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,31996,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204334041,http://data.gbif.org/ws/rest/occurrence/get?key=204334041
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,31771,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,,Furano City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204334027,http://data.gbif.org/ws/rest/occurrence/get?key=204334027
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3821,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334476,http://data.gbif.org/ws/rest/occurrence/get?key=204334476
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18863,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/204334194,http://data.gbif.org/ws/rest/occurrence/get?key=204334194
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18399,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Daisetsu, between Aizan-key Valley and Sanno-numa Pond","Kamikawa-cho,  Kamikawa-gun",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1100,1350,,http://data.gbif.org/occurrences/204334230,http://data.gbif.org/ws/rest/occurrence/get?key=204334230
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4792,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Yatsu, Aka-dake mineral spring, 'Aka-dake-kosen'",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/204334144,http://data.gbif.org/ws/rest/occurrence/get?key=204334144
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34308,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Okhotsk coast,Esashi-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/204334219,http://data.gbif.org/ws/rest/occurrence/get?key=204334219
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10105,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2650,,,http://data.gbif.org/occurrences/204334178,http://data.gbif.org/ws/rest/occurrence/get?key=204334178
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,610,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Yatsugatake,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334630,http://data.gbif.org/ws/rest/occurrence/get?key=204334630
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3822,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334477,http://data.gbif.org/ws/rest/occurrence/get?key=204334477
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7478,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,between Kiyosaki and Shiotsu,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204333982,http://data.gbif.org/ws/rest/occurrence/get?key=204333982
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13898,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Ontake,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2400,,,http://data.gbif.org/occurrences/204334161,http://data.gbif.org/ws/rest/occurrence/get?key=204334161
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24793,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Ontake,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/204334156,http://data.gbif.org/ws/rest/occurrence/get?key=204334156
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9920,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334480,http://data.gbif.org/ws/rest/occurrence/get?key=204334480
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46359,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Fuji, between 3rd and 5th station",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,1950,,,http://data.gbif.org/occurrences/204334136,http://data.gbif.org/ws/rest/occurrence/get?key=204334136
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17446,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Ontake, Kurosawa-guchi, below 8-gome goya hut","Kiso-machi,  Kiso-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/204334292,http://data.gbif.org/ws/rest/occurrence/get?key=204334292
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,689,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Akaishi, between Hirokawara-goya hut and Daishoji-daira","Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334586,http://data.gbif.org/ws/rest/occurrence/get?key=204334586
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,31602,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204334040,http://data.gbif.org/ws/rest/occurrence/get?key=204334040
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10338,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Ushirotateyama,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2600,2800,,http://data.gbif.org/occurrences/204334251,http://data.gbif.org/ws/rest/occurrence/get?key=204334251
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16480,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Oze region, between Oshimizu and Sanpei-Toge, below the pass","Katashina-mura,  Tone-gun",,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,1550,,,http://data.gbif.org/occurrences/204334112,http://data.gbif.org/ws/rest/occurrence/get?key=204334112
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46354,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Fuji, between 3rd and 5th station",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/204334134,http://data.gbif.org/ws/rest/occurrence/get?key=204334134
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57782,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Norikura Highland, near Magoichidaira",Matsumoto City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/204334120,http://data.gbif.org/ws/rest/occurrence/get?key=204334120
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,26004,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Ontake,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204334173,http://data.gbif.org/ws/rest/occurrence/get?key=204334173
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17765,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Kisokoma, above Noh-ga-ike Pond","Kiso-machi,  Kiso-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/204334193,http://data.gbif.org/ws/rest/occurrence/get?key=204334193
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38808,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,,"Hiraya-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/204334116,http://data.gbif.org/ws/rest/occurrence/get?key=204334116
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18559,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Oakan,Kushiro City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/204334052,http://data.gbif.org/ws/rest/occurrence/get?key=204334052
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18684,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Tateyama,,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204334172,http://data.gbif.org/ws/rest/occurrence/get?key=204334172
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13886,Specimen,,54:35.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Ontake,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/204334155,http://data.gbif.org/ws/rest/occurrence/get?key=204334155
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3842,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334479,http://data.gbif.org/ws/rest/occurrence/get?key=204334479
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6704,Specimen,,54:36.0,,,Buxbaumia aphylla,,Buxbaumia aphylla,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Akaishi, between Hirokawara-goya hut and Daishoji-daira","Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204334174,http://data.gbif.org/ws/rest/occurrence/get?key=204334174
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134681,Specimen,,11:55.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,Musci,,-,Buxbaumia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42711064,http://data.gbif.org/ws/rest/occurrence/get?key=42711064
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131642,Specimen,,11:54.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,Musci,,-,Buxbaumia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42710701,http://data.gbif.org/ws/rest/occurrence/get?key=42710701
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149273,Specimen,,11:58.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,Musci,,-,Buxbaumia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42712056,http://data.gbif.org/ws/rest/occurrence/get?key=42712056
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132183,Specimen,,11:55.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,Musci,,-,Buxbaumia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42710786,http://data.gbif.org/ws/rest/occurrence/get?key=42710786
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149271,Specimen,,11:58.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,Musci,,-,Buxbaumia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42712052,http://data.gbif.org/ws/rest/occurrence/get?key=42712052
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149270,Specimen,,11:58.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,Musci,,-,Buxbaumia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42712043,http://data.gbif.org/ws/rest/occurrence/get?key=42712043
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100050,Specimen,,46:43.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,,,Buxbaumiaceae,Buxbaumia,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355036,http://data.gbif.org/ws/rest/occurrence/get?key=204355036
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149272,Specimen,,11:58.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,Musci,,-,Buxbaumia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42712053,http://data.gbif.org/ws/rest/occurrence/get?key=42712053
