Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993728GR26,Specimen,,12:23.0,,,Zoysia   japonica   Steud.,,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199784,http://data.gbif.org/ws/rest/occurrence/get?key=150199784
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10GR29,Specimen,,12:23.0,,,Zoysia   japonica   Steud.,,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,"Kamikoshiki Village, Satsuma County",,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199783,http://data.gbif.org/ws/rest/occurrence/get?key=150199783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106024,Specimen,,24:27.0,,,Zoysia japonica,,Zoysia japonica,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510739,http://data.gbif.org/ws/rest/occurrence/get?key=323510739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121142,Specimen,,19:21.0,T.Fujii,,Zoysia japonica,,Zoysia japonica,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467529,http://data.gbif.org/ws/rest/occurrence/get?key=323467529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010706,Specimen,,23:52.0,,,Zoysia japonica,,Zoysia japonica,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,HONSHU. Pref.Iwate: Hiraniwa-kougen.,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507847,http://data.gbif.org/ws/rest/occurrence/get?key=323507847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059414,Specimen,,26:47.0,,,Zoysia japonica,,Zoysia japonica,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524413,http://data.gbif.org/ws/rest/occurrence/get?key=323524413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012446,Specimen,,23:19.0,,,Zoysia japonica,,Zoysia japonica,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"HONSHU. Pref.Hyogo: Hotsubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505074,http://data.gbif.org/ws/rest/occurrence/get?key=323505074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110125,Specimen,,20:44.0,,,Zoysia japonica,,Zoysia japonica,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,160,180,,http://data.gbif.org/occurrences/323482249,http://data.gbif.org/ws/rest/occurrence/get?key=323482249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176994,Specimen,,24:06.0,Y.Fujimoto,,Zoysia japonica,,Zoysia japonica,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"HYOGO P.: Fukuoka, Muraoka cyo, Mikata gun.",,,Hyogo,Eastern Asia,Japan,134.6,35.5839,,,,,,,270,300,,http://data.gbif.org/occurrences/323509044,http://data.gbif.org/ws/rest/occurrence/get?key=323509044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080190,Specimen,,26:25.0,,,Zoysia japonica,,Zoysia japonica,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522184,http://data.gbif.org/ws/rest/occurrence/get?key=323522184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117202,Specimen,,18:18.0,T.Kobayashi,,Zoysia japonica,,Zoysia japonica,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-machi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,500,800,,http://data.gbif.org/occurrences/323456338,http://data.gbif.org/ws/rest/occurrence/get?key=323456338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004332,Specimen,,20:13.0,,,Zoysia japonica,,Zoysia japonica,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476708,http://data.gbif.org/ws/rest/occurrence/get?key=323476708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052889,Specimen,,20:35.0,,,Zoysia japonica,,Zoysia japonica,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323480487,http://data.gbif.org/ws/rest/occurrence/get?key=323480487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012775,Specimen,,23:21.0,,,Zoysia japonica,,Zoysia japonica,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505310,http://data.gbif.org/ws/rest/occurrence/get?key=323505310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-064474,Specimen,,19:10.0,H.Ikeda,,Zoysia japonica,,Zoysia japonica,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323465570,http://data.gbif.org/ws/rest/occurrence/get?key=323465570
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19804,Specimen,,54:03.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Zoysia,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393115025,http://data.gbif.org/ws/rest/occurrence/get?key=393115025
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21956,Specimen,,54:03.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Zoysia,Japan,Japan,Kuromori,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393115035,http://data.gbif.org/ws/rest/occurrence/get?key=393115035
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19803,Specimen,,54:03.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Zoysia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393115024,http://data.gbif.org/ws/rest/occurrence/get?key=393115024
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19802,Specimen,,54:03.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Zoysia,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393115022,http://data.gbif.org/ws/rest/occurrence/get?key=393115022
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2415,Specimen,,37:48.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Zoysia,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184698,http://data.gbif.org/ws/rest/occurrence/get?key=380184698
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050080,Specimen,,36:04.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Zoysia,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/295238351,http://data.gbif.org/ws/rest/occurrence/get?key=295238351
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007861,Specimen,,36:04.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Zoysia,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1522,138.918,,45678,19,,,,1285,1285,,http://data.gbif.org/occurrences/234497208,http://data.gbif.org/ws/rest/occurrence/get?key=234497208
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007934,Specimen,,36:04.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Zoysia,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5408,139.181,,45679,51,,,,1620,,,http://data.gbif.org/occurrences/295238295,http://data.gbif.org/ws/rest/occurrence/get?key=295238295
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009431,Specimen,,36:04.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Zoysia,Japan,Japan,"Shirakawa Dam, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5075,139.119,,45679,51,,,,650,,,http://data.gbif.org/occurrences/295238305,http://data.gbif.org/ws/rest/occurrence/get?key=295238305
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008468,Specimen,,36:05.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Zoysia,Japan,Japan,"Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/394063764,http://data.gbif.org/ws/rest/occurrence/get?key=394063764
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040051,Specimen,,36:04.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Zoysia,Japan,Japan,Yoshiimachi-Jinbo,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2397,138.976,,45678,29,,,,,,,http://data.gbif.org/occurrences/295238338,http://data.gbif.org/ws/rest/occurrence/get?key=295238338
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005223,Specimen,,36:04.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Zoysia,Japan,Japan,"Ono Junior High School,Tatsuishi",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2744,139.08,,45679,20,,,,70,70,,http://data.gbif.org/occurrences/234497184,http://data.gbif.org/ws/rest/occurrence/get?key=234497184
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004578,Specimen,,36:04.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Zoysia,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3125,138.941,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234496895,http://data.gbif.org/ws/rest/occurrence/get?key=234496895
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070279,Specimen,,36:04.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Spermatophyta,,,Gramineae,Zoysia,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210962,http://data.gbif.org/ws/rest/occurrence/get?key=188210962
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000634,Specimen,,36:03.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Spermatophyta,,,Gramineae,Zoysia,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188210204,http://data.gbif.org/ws/rest/occurrence/get?key=188210204
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61184,Specimen,,54:06.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391302268,http://data.gbif.org/ws/rest/occurrence/get?key=391302268
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60539,Specimen,,54:06.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Tamano, Mt. Ryouzen, the triangulation point.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,805,,,http://data.gbif.org/occurrences/391302207,http://data.gbif.org/ws/rest/occurrence/get?key=391302207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13658,Specimen,,54:04.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238101627,http://data.gbif.org/ws/rest/occurrence/get?key=238101627
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11024,Specimen,,54:04.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238101649,http://data.gbif.org/ws/rest/occurrence/get?key=238101649
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12513,Specimen,,54:03.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238101533,http://data.gbif.org/ws/rest/occurrence/get?key=238101533
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14972,Specimen,,54:04.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Kanayagawa, the campus of Fukushima University",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101673,http://data.gbif.org/ws/rest/occurrence/get?key=238101673
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15845,Specimen,,54:06.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391302246,http://data.gbif.org/ws/rest/occurrence/get?key=391302246
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63776,Specimen,,54:06.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391302229,http://data.gbif.org/ws/rest/occurrence/get?key=391302229
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61245,Specimen,,54:06.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391302266,http://data.gbif.org/ws/rest/occurrence/get?key=391302266
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11743,Specimen,,54:03.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238101583,http://data.gbif.org/ws/rest/occurrence/get?key=238101583
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63754,Specimen,,54:06.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391302228,http://data.gbif.org/ws/rest/occurrence/get?key=391302228
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19144,Specimen,,54:06.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391302280,http://data.gbif.org/ws/rest/occurrence/get?key=391302280
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60616,Specimen,,54:06.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Tamano, Mt. Ryouzen, the triangulation point.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,805,,,http://data.gbif.org/occurrences/391302210,http://data.gbif.org/ws/rest/occurrence/get?key=391302210
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64428,Specimen,,54:06.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391302296,http://data.gbif.org/ws/rest/occurrence/get?key=391302296
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16992,Specimen,,54:06.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391302248,http://data.gbif.org/ws/rest/occurrence/get?key=391302248
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12363,Specimen,,54:03.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238101542,http://data.gbif.org/ws/rest/occurrence/get?key=238101542
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8026,Specimen,,54:04.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101668,http://data.gbif.org/ws/rest/occurrence/get?key=238101668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038762,Specimen,,24:01.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Zoysia,Japan,Japan,,Misato-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152446,http://data.gbif.org/ws/rest/occurrence/get?key=150152446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042975,Specimen,,24:01.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Zoysia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152505,http://data.gbif.org/ws/rest/occurrence/get?key=150152505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038763,Specimen,,24:01.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Zoysia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152445,http://data.gbif.org/ws/rest/occurrence/get?key=150152445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177473,Specimen,,29:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389162,http://data.gbif.org/ws/rest/occurrence/get?key=177389162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177689,Specimen,,29:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177389164,http://data.gbif.org/ws/rest/occurrence/get?key=177389164
