Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120249,Specimen,,22:01.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. & D.Love) Hult.Kungl.,,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Anthoxanthum,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790693,http://data.gbif.org/ws/rest/occurrence/get?key=388790693
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12910,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211339,http://data.gbif.org/ws/rest/occurrence/get?key=351211339
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13219,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211350,http://data.gbif.org/ws/rest/occurrence/get?key=351211350
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13290,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211356,http://data.gbif.org/ws/rest/occurrence/get?key=351211356
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13253,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211354,http://data.gbif.org/ws/rest/occurrence/get?key=351211354
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12971,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211340,http://data.gbif.org/ws/rest/occurrence/get?key=351211340
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12556,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211313,http://data.gbif.org/ws/rest/occurrence/get?key=351211313
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12814,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211329,http://data.gbif.org/ws/rest/occurrence/get?key=351211329
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12884,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211337,http://data.gbif.org/ws/rest/occurrence/get?key=351211337
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12836,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211330,http://data.gbif.org/ws/rest/occurrence/get?key=351211330
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13228,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211351,http://data.gbif.org/ws/rest/occurrence/get?key=351211351
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11908,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211296,http://data.gbif.org/ws/rest/occurrence/get?key=351211296
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13238,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211353,http://data.gbif.org/ws/rest/occurrence/get?key=351211353
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13263,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211355,http://data.gbif.org/ws/rest/occurrence/get?key=351211355
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13052,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Yokohama-shi Izumi-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211343,http://data.gbif.org/ws/rest/occurrence/get?key=351211343
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13027,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211342,http://data.gbif.org/ws/rest/occurrence/get?key=351211342
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13082,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211345,http://data.gbif.org/ws/rest/occurrence/get?key=351211345
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12866,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211334,http://data.gbif.org/ws/rest/occurrence/get?key=351211334
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12837,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211331,http://data.gbif.org/ws/rest/occurrence/get?key=351211331
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13307,Specimen,,41:57.0,,,Anthoxanthum odoratum L. subsp. alpinum (A. et D.Love) Hult.Kungl.,L.,Anthoxanthum odoratum subsp. alpinum (A. & D.Love) Hult.Kungl.,Plantae,Spermatophyta,,,POACEAE,Anthoxanthum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211357,http://data.gbif.org/ws/rest/occurrence/get?key=351211357

