Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998530GR18,Specimen,,11:25.0,,,Carex   ligulata   Nees,,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189317,http://data.gbif.org/ws/rest/occurrence/get?key=150189317
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X01GR31,Specimen,,11:25.0,,,Carex   ligulata   Nees,,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189318,http://data.gbif.org/ws/rest/occurrence/get?key=150189318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028712,Specimen,,20:01.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2833,,,,,,,50,300,,http://data.gbif.org/occurrences/323474467,http://data.gbif.org/ws/rest/occurrence/get?key=323474467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165516,Specimen,,21:48.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tsukinoyamakannon, Higashiura-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323493880,http://data.gbif.org/ws/rest/occurrence/get?key=323493880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025342,Specimen,,18:31.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2167,,,,,,,20,200,,http://data.gbif.org/occurrences/323458795,http://data.gbif.org/ws/rest/occurrence/get?key=323458795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124877,Specimen,,20:42.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0333,,,,,,,200,300,,http://data.gbif.org/occurrences/323481855,http://data.gbif.org/ws/rest/occurrence/get?key=323481855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079170,Specimen,,16:50.0,T.Umehara,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU: Pref. Hyogo: Right side river bed of Riv. Chikusa gawa, Koakamatsu, Koudzuki cho, Sayo gun, alt. ca 60-65m.",,,Hyogo,Eastern Asia,Japan,134.35,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323436197,http://data.gbif.org/ws/rest/occurrence/get?key=323436197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161532,Specimen,,21:52.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji-san.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323494610,http://data.gbif.org/ws/rest/occurrence/get?key=323494610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030533,Specimen,,17:38.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kawachi, Higashiura-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.967,34.5167,,,,,,,100,200,,http://data.gbif.org/occurrences/323448686,http://data.gbif.org/ws/rest/occurrence/get?key=323448686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072916,Specimen,,26:51.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.435,34.8833,,,,,,,100,250,,http://data.gbif.org/occurrences/323524735,http://data.gbif.org/ws/rest/occurrence/get?key=323524735
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110187,Specimen,,20:43.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323482031,http://data.gbif.org/ws/rest/occurrence/get?key=323482031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032718,Specimen,,21:51.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323494445,http://data.gbif.org/ws/rest/occurrence/get?key=323494445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137387,Specimen,,16:54.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho, Uryu.",,,Hyogo,Eastern Asia,Japan,134.45,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323437729,http://data.gbif.org/ws/rest/occurrence/get?key=323437729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-073010,Specimen,,22:21.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo,Suse,Ako-city",,,Hyogo,Eastern Asia,Japan,134.418,34.9183,,,,,,,100,150,,http://data.gbif.org/occurrences/323499599,http://data.gbif.org/ws/rest/occurrence/get?key=323499599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110228,Specimen,,20:45.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.717,35.0333,,,,,,,280,400,,http://data.gbif.org/occurrences/323482341,http://data.gbif.org/ws/rest/occurrence/get?key=323482341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106015,Specimen,,19:28.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.6,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323468497,http://data.gbif.org/ws/rest/occurrence/get?key=323468497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171363,Specimen,,21:26.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Oota-ike, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489747,http://data.gbif.org/ws/rest/occurrence/get?key=323489747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165502,Specimen,,21:07.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mt.Jyoryuji, Hokutan-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323486003,http://data.gbif.org/ws/rest/occurrence/get?key=323486003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105947,Specimen,,24:30.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirakuni, Zuiganji.",,,Hyogo,Eastern Asia,Japan,134.7,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323511074,http://data.gbif.org/ws/rest/occurrence/get?key=323511074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059244,Specimen,,26:46.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524246,http://data.gbif.org/ws/rest/occurrence/get?key=323524246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125531,Specimen,,16:54.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho, Uryuh, Mt.Minou.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437791,http://data.gbif.org/ws/rest/occurrence/get?key=323437791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123843,Specimen,,16:55.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438247,http://data.gbif.org/ws/rest/occurrence/get?key=323438247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134174,Specimen,,20:32.0,Y.Fujimoto,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,0,70,,http://data.gbif.org/occurrences/323479931,http://data.gbif.org/ws/rest/occurrence/get?key=323479931
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105993,Specimen,,16:56.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438618,http://data.gbif.org/ws/rest/occurrence/get?key=323438618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125147,Specimen,,16:54.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji, From Kunimits to Todoma Keikoku.",,,Hyogo,Eastern Asia,Japan,134.417,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323438009,http://data.gbif.org/ws/rest/occurrence/get?key=323438009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105311,Specimen,,20:46.0,,,Carex ligulata,,Carex ligulata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482468,http://data.gbif.org/ws/rest/occurrence/get?key=323482468
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2645,Specimen,,37:39.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182805,http://data.gbif.org/ws/rest/occurrence/get?key=380182805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112623,Specimen,,22:05.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43200288,http://data.gbif.org/ws/rest/occurrence/get?key=43200288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112611,Specimen,,22:05.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43200249,http://data.gbif.org/ws/rest/occurrence/get?key=43200249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112613,Specimen,,22:05.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200256,http://data.gbif.org/ws/rest/occurrence/get?key=43200256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112619,Specimen,,22:05.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43200272,http://data.gbif.org/ws/rest/occurrence/get?key=43200272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112614,Specimen,,22:05.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5599,133.529,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200260,http://data.gbif.org/ws/rest/occurrence/get?key=43200260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112620,Specimen,,22:05.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.4041,133.288,,44593,42,,,,,,,http://data.gbif.org/occurrences/43200276,http://data.gbif.org/ws/rest/occurrence/get?key=43200276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112618,Specimen,,22:05.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5829,133.513,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200270,http://data.gbif.org/ws/rest/occurrence/get?key=43200270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112615,Specimen,,22:05.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200264,http://data.gbif.org/ws/rest/occurrence/get?key=43200264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112621,Specimen,,22:05.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43200280,http://data.gbif.org/ws/rest/occurrence/get?key=43200280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112610,Specimen,,22:05.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43200246,http://data.gbif.org/ws/rest/occurrence/get?key=43200246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112612,Specimen,,22:05.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5623,133.516,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200253,http://data.gbif.org/ws/rest/occurrence/get?key=43200253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112624,Specimen,,22:05.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5336,133.251,,44593,52,,,,,,,http://data.gbif.org/occurrences/43200291,http://data.gbif.org/ws/rest/occurrence/get?key=43200291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112617,Specimen,,22:05.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5869,133.574,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200267,http://data.gbif.org/ws/rest/occurrence/get?key=43200267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112622,Specimen,,22:05.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43200283,http://data.gbif.org/ws/rest/occurrence/get?key=43200283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112625,Specimen,,22:05.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.606,133.566,,44593,65,,,,,,,http://data.gbif.org/occurrences/43200294,http://data.gbif.org/ws/rest/occurrence/get?key=43200294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-204999,Specimen,,24:50.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,60,70,,http://data.gbif.org/occurrences/177347455,http://data.gbif.org/ws/rest/occurrence/get?key=177347455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126443,Specimen,,24:50.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177347454,http://data.gbif.org/ws/rest/occurrence/get?key=177347454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126423,Specimen,,12:46.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265868,http://data.gbif.org/ws/rest/occurrence/get?key=204265868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129435,Specimen,,12:47.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745246,http://data.gbif.org/ws/rest/occurrence/get?key=395745246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62563,Specimen,,12:46.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265947,http://data.gbif.org/ws/rest/occurrence/get?key=204265947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65538,Specimen,,12:45.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265714,http://data.gbif.org/ws/rest/occurrence/get?key=204265714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90298,Specimen,,12:46.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265859,http://data.gbif.org/ws/rest/occurrence/get?key=204265859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35148,Specimen,,12:44.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115817,http://data.gbif.org/ws/rest/occurrence/get?key=43115817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60947,Specimen,,12:47.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745031,http://data.gbif.org/ws/rest/occurrence/get?key=395745031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115887,Specimen,,12:47.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745220,http://data.gbif.org/ws/rest/occurrence/get?key=395745220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138595,Specimen,,12:45.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265716,http://data.gbif.org/ws/rest/occurrence/get?key=204265716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35215,Specimen,,12:44.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115828,http://data.gbif.org/ws/rest/occurrence/get?key=43115828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35144,Specimen,,12:44.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115809,http://data.gbif.org/ws/rest/occurrence/get?key=43115809
