Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15651,,00:00.0,CBG,132601,9306511,Specimen,,48:51.0,M.M. [M. Mizutani],,Riccardia nagasakiensis,(Steph.) S.Hatt.,Riccardia nagasakiensis,Plantae,,,,Aneuraceae,Riccardia,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,250,-400,,http://data.gbif.org/occurrences/41115183,http://data.gbif.org/ws/rest/occurrence/get?key=41115183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028805,Specimen,,28:39.0,,,Riccardia nagasakiensis (Steph.) Hatt.,(Steph.) Hatt.,Riccardia nagasakiensis (Steph.) Hatt.,Plantae,,,,,Riccardia,Japan,Japan,"between Kosugidani and Gentankubo, Yakushima Island, Kagoshima Prefecure",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177379730,http://data.gbif.org/ws/rest/occurrence/get?key=177379730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028705,Specimen,,28:39.0,,,Riccardia nagasakiensis (Steph.) Hatt.,(Steph.) Hatt.,Riccardia nagasakiensis (Steph.) Hatt.,Plantae,,,,,Riccardia,Japan,Japan,"Kozagawa, Wakayama Prefecture",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177379727,http://data.gbif.org/ws/rest/occurrence/get?key=177379727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028754,Specimen,,28:39.0,,,Riccardia nagasakiensis (Steph.) Hatt.,(Steph.) Hatt.,Riccardia nagasakiensis (Steph.) Hatt.,Plantae,,,,,Riccardia,Japan,Japan,"Akame valley, Mie Prefecture",,,Mie,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/177379728,http://data.gbif.org/ws/rest/occurrence/get?key=177379728
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B105943,00:00.0,S,Bryophytes,B105943,Specimen,,04:10.0,,,Riccardia nagasakiensis (Steph.) S. Hatt.,(Steph.) S. Hatt.,Riccardia nagasakiensis (Steph.) S. Hatt.,Plantae,,,,,Riccardia,Japan,Japan,"Japan: Kyushu, Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Yakushima Isl.,  Shiratani-unsui-kyo, 700 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2553522,http://data.gbif.org/ws/rest/occurrence/get?key=2553522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030588,Specimen,,28:39.0,,,Riccardia nagasakiensis (Steph.) S.Hatt.,(Steph.) S.Hatt.,Riccardia nagasakiensis (Steph.) S.Hatt.,Plantae,,,,,Riccardia,Japan,Japan,"Ichinomiya town, Kotaki-fudoson shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177379812,http://data.gbif.org/ws/rest/occurrence/get?key=177379812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030587,Specimen,,28:39.0,,,Riccardia nagasakiensis (Steph.) S.Hatt.,(Steph.) S.Hatt.,Riccardia nagasakiensis (Steph.) S.Hatt.,Plantae,,,,,Riccardia,Japan,Japan,"Akou city, Uneyokoo, Gengyo-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177379811,http://data.gbif.org/ws/rest/occurrence/get?key=177379811
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13003,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/43707711,http://data.gbif.org/ws/rest/occurrence/get?key=43707711
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12982,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43707662,http://data.gbif.org/ws/rest/occurrence/get?key=43707662
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13004,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/43707712,http://data.gbif.org/ws/rest/occurrence/get?key=43707712
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13012,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43707728,http://data.gbif.org/ws/rest/occurrence/get?key=43707728
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12995,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43707701,http://data.gbif.org/ws/rest/occurrence/get?key=43707701
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12990,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43707694,http://data.gbif.org/ws/rest/occurrence/get?key=43707694
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13002,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/43707710,http://data.gbif.org/ws/rest/occurrence/get?key=43707710
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12983,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43707664,http://data.gbif.org/ws/rest/occurrence/get?key=43707664
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13025,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43707749,http://data.gbif.org/ws/rest/occurrence/get?key=43707749
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13036,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43707765,http://data.gbif.org/ws/rest/occurrence/get?key=43707765
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13031,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,35.0379,135.359,,45315,3,,,,,,,http://data.gbif.org/occurrences/43707759,http://data.gbif.org/ws/rest/occurrence/get?key=43707759
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13043,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7083,135.002,,44955,70,,,,,,,http://data.gbif.org/occurrences/43707775,http://data.gbif.org/ws/rest/occurrence/get?key=43707775
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13018,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43707742,http://data.gbif.org/ws/rest/occurrence/get?key=43707742
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13006,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43707716,http://data.gbif.org/ws/rest/occurrence/get?key=43707716
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13014,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43707732,http://data.gbif.org/ws/rest/occurrence/get?key=43707732
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13046,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43707780,http://data.gbif.org/ws/rest/occurrence/get?key=43707780
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12997,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43707704,http://data.gbif.org/ws/rest/occurrence/get?key=43707704
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12991,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43707696,http://data.gbif.org/ws/rest/occurrence/get?key=43707696
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12986,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43707670,http://data.gbif.org/ws/rest/occurrence/get?key=43707670
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13021,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43707745,http://data.gbif.org/ws/rest/occurrence/get?key=43707745
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13032,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4415,135.568,,44955,45,,,,,,,http://data.gbif.org/occurrences/43707761,http://data.gbif.org/ws/rest/occurrence/get?key=43707761
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13044,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9008,135.053,,44955,90,,,,,,,http://data.gbif.org/occurrences/43707777,http://data.gbif.org/ws/rest/occurrence/get?key=43707777
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13026,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43707750,http://data.gbif.org/ws/rest/occurrence/get?key=43707750
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13037,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7486,135.34,,44955,73,,,,,,,http://data.gbif.org/occurrences/43707766,http://data.gbif.org/ws/rest/occurrence/get?key=43707766
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13047,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43707782,http://data.gbif.org/ws/rest/occurrence/get?key=43707782
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12998,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0276,136.206,,45316,2,,,,,,,http://data.gbif.org/occurrences/43707705,http://data.gbif.org/ws/rest/occurrence/get?key=43707705
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12981,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43707658,http://data.gbif.org/ws/rest/occurrence/get?key=43707658
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13045,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9535,134.953,,44954,99,,,,,,,http://data.gbif.org/occurrences/43707778,http://data.gbif.org/ws/rest/occurrence/get?key=43707778
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12992,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43707698,http://data.gbif.org/ws/rest/occurrence/get?key=43707698
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13019,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/43707743,http://data.gbif.org/ws/rest/occurrence/get?key=43707743
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13005,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43707714,http://data.gbif.org/ws/rest/occurrence/get?key=43707714
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13013,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43707730,http://data.gbif.org/ws/rest/occurrence/get?key=43707730
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12994,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8943,136.088,,44596,80,,,,,,,http://data.gbif.org/occurrences/43707700,http://data.gbif.org/ws/rest/occurrence/get?key=43707700
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13020,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43707744,http://data.gbif.org/ws/rest/occurrence/get?key=43707744
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13024,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43707748,http://data.gbif.org/ws/rest/occurrence/get?key=43707748
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13035,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9208,135.353,,44955,93,,,,,,,http://data.gbif.org/occurrences/43707764,http://data.gbif.org/ws/rest/occurrence/get?key=43707764
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13009,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43707722,http://data.gbif.org/ws/rest/occurrence/get?key=43707722
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13038,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.833,135.313,,44955,83,,,,,,,http://data.gbif.org/occurrences/43707767,http://data.gbif.org/ws/rest/occurrence/get?key=43707767
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13008,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43707720,http://data.gbif.org/ws/rest/occurrence/get?key=43707720
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12988,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43707690,http://data.gbif.org/ws/rest/occurrence/get?key=43707690
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13040,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43707770,http://data.gbif.org/ws/rest/occurrence/get?key=43707770
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12984,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43707665,http://data.gbif.org/ws/rest/occurrence/get?key=43707665
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12999,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43707707,http://data.gbif.org/ws/rest/occurrence/get?key=43707707
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13027,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43707753,http://data.gbif.org/ws/rest/occurrence/get?key=43707753
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13039,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.721,135.317,,44955,73,,,,,,,http://data.gbif.org/occurrences/43707769,http://data.gbif.org/ws/rest/occurrence/get?key=43707769
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13007,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43707718,http://data.gbif.org/ws/rest/occurrence/get?key=43707718
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13015,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43707734,http://data.gbif.org/ws/rest/occurrence/get?key=43707734
