Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134430,Specimen,,22:52.0,Y.Fujimoto,,Lepturus repens,,Lepturus repens,Plantae,Magnoliophyta,,,Gramineae,Lepturus,Japan,Japan,"Haemita beach, ToyoharaTaketomi-cho, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502536,http://data.gbif.org/ws/rest/occurrence/get?key=323502536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134433,Specimen,,27:47.0,Y.Fujimoto,,Lepturus repens,,Lepturus repens,Plantae,Magnoliophyta,,,Gramineae,Lepturus,Japan,Japan,"Yonaguni Isl., Hikawa, Yonaguni-cho, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530292,http://data.gbif.org/ws/rest/occurrence/get?key=323530292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134432,Specimen,,26:07.0,Y.Fujimoto,,Lepturus repens,,Lepturus repens,Plantae,Magnoliophyta,,,Gramineae,Lepturus,Japan,Japan,"Miyako-jima Isl., Shirobe-cho, Higashi-heianna-misaki",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520356,http://data.gbif.org/ws/rest/occurrence/get?key=323520356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134431,Specimen,,26:07.0,Y.Fujimoto,,Lepturus repens,,Lepturus repens,Plantae,Magnoliophyta,,,Gramineae,Lepturus,Japan,Japan,"Miyakojima Isl. Anna-misaki, Nishihira, Hirara-shi",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520354,http://data.gbif.org/ws/rest/occurrence/get?key=323520354
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134434,Specimen,,25:41.0,Y.Fujimoto,,Lepturus repens,,Lepturus repens,Plantae,Magnoliophyta,,,Gramineae,Lepturus,Japan,Japan,"Ishigaki-shi, Shirojo Kaigan",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517945,http://data.gbif.org/ws/rest/occurrence/get?key=323517945
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137172,Specimen,,52:03.0,,,Lepturus repens (Forst. fil.) R. Br.,(Forst. fil.) R. Br.,Lepturus repens (Forst. fil.) R. Br.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lepturus,Japan,Japan,,Kimotsuki-gun Satacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817696,http://data.gbif.org/ws/rest/occurrence/get?key=381817696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62361,Specimen,,20:32.0,,,Lepturus repens (Forst.) R. Br.,(Forst.) R. Br.,Lepturus repens (Forst.) R. Br.,Plantae,,,,Poaceae,Lepturus,Japan,Japan,Yonagunijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143799,http://data.gbif.org/ws/rest/occurrence/get?key=295143799
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4835,Specimen,,19:56.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,POACEAE,Lepturus,Japan,Japan,"Bonin, Is. Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782737,http://data.gbif.org/ws/rest/occurrence/get?key=690782737
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4845,Specimen,,19:56.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,POACEAE,Lepturus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782797,http://data.gbif.org/ws/rest/occurrence/get?key=690782797
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4847,Specimen,,19:56.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,POACEAE,Lepturus,Japan,Japan,"Bonin, Isl. Hahazima, Nishiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782807,http://data.gbif.org/ws/rest/occurrence/get?key=690782807
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233062,Specimen,,18:15.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,Poaceae,Lepturus,Japan,Japan,"Ogasawara Islands, Minamitorishima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745555,http://data.gbif.org/ws/rest/occurrence/get?key=690745555
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4838,Specimen,,19:56.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,POACEAE,Lepturus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782753,http://data.gbif.org/ws/rest/occurrence/get?key=690782753
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,237067,Specimen,,18:16.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,Poaceae,Lepturus,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745856,http://data.gbif.org/ws/rest/occurrence/get?key=690745856
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4836,Specimen,,19:56.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,POACEAE,Lepturus,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782741,http://data.gbif.org/ws/rest/occurrence/get?key=690782741
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4846,Specimen,,19:56.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,POACEAE,Lepturus,Japan,Japan,"Volcano Isls, Is. Minamiiwoto",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782801,http://data.gbif.org/ws/rest/occurrence/get?key=690782801
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4839,Specimen,,19:56.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,POACEAE,Lepturus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782757,http://data.gbif.org/ws/rest/occurrence/get?key=690782757
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4844,Specimen,,19:56.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,POACEAE,Lepturus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782792,http://data.gbif.org/ws/rest/occurrence/get?key=690782792
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4842,Specimen,,19:56.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,POACEAE,Lepturus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782774,http://data.gbif.org/ws/rest/occurrence/get?key=690782774
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4339,Specimen,,20:15.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,,Lepturus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793729,http://data.gbif.org/ws/rest/occurrence/get?key=690793729
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233061,Specimen,,18:15.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,Poaceae,Lepturus,Japan,Japan,"Ogasawara Islands, Minamitorishima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745551,http://data.gbif.org/ws/rest/occurrence/get?key=690745551
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173692,Specimen,,17:53.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,Poaceae,Lepturus,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Oki-mura(hama) ( introd.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737985,http://data.gbif.org/ws/rest/occurrence/get?key=690737985
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4848,Specimen,,19:56.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,POACEAE,Lepturus,Japan,Japan,"Kitadaito-jima, Okinawa Pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782812,http://data.gbif.org/ws/rest/occurrence/get?key=690782812
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4837,Specimen,,19:56.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,POACEAE,Lepturus,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782748,http://data.gbif.org/ws/rest/occurrence/get?key=690782748
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4841,Specimen,,19:56.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,POACEAE,Lepturus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782768,http://data.gbif.org/ws/rest/occurrence/get?key=690782768
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4840,Specimen,,19:56.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,POACEAE,Lepturus,Japan,Japan,"Bonin, Ins. Mukozima occid.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782762,http://data.gbif.org/ws/rest/occurrence/get?key=690782762
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4843,Specimen,,19:56.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,POACEAE,Lepturus,Japan,Japan,"Bonin, Ins. San Augustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782781,http://data.gbif.org/ws/rest/occurrence/get?key=690782781
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34113,Specimen,,20:30.0,,,Lepturus repens (G.Forst.) R.Br.,,Lepturus repens (G.Forst.) R.Br.,Plantae,,,,,Lepturus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801423,http://data.gbif.org/ws/rest/occurrence/get?key=690801423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129185,Specimen,,27:33.0,,,Lepturus repens R.Br.,,Lepturus repens R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lepturus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837869,http://data.gbif.org/ws/rest/occurrence/get?key=388837869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069238,Specimen,,27:32.0,,,Lepturus repens R.Br.,,Lepturus repens R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lepturus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837672,http://data.gbif.org/ws/rest/occurrence/get?key=388837672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076884,Specimen,,27:32.0,,,Lepturus repens R.Br.,,Lepturus repens R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lepturus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837697,http://data.gbif.org/ws/rest/occurrence/get?key=388837697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138690,Specimen,,27:33.0,,,Lepturus repens R.Br.,,Lepturus repens R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lepturus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/388837885,http://data.gbif.org/ws/rest/occurrence/get?key=388837885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076883,Specimen,,27:32.0,,,Lepturus repens R.Br.,,Lepturus repens R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lepturus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837695,http://data.gbif.org/ws/rest/occurrence/get?key=388837695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072130,Specimen,,27:32.0,,,Lepturus repens R.Br.,,Lepturus repens R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lepturus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837691,http://data.gbif.org/ws/rest/occurrence/get?key=388837691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126362,Specimen,,27:33.0,,,Lepturus repens R.Br.,,Lepturus repens R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lepturus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837858,http://data.gbif.org/ws/rest/occurrence/get?key=388837858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100806,Specimen,,27:32.0,,,Lepturus repens R.Br.,,Lepturus repens R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lepturus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837714,http://data.gbif.org/ws/rest/occurrence/get?key=388837714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069696,Specimen,,27:32.0,,,Lepturus repens R.Br.,,Lepturus repens R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lepturus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837673,http://data.gbif.org/ws/rest/occurrence/get?key=388837673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071145,Specimen,,27:32.0,,,Lepturus repens R.Br.,,Lepturus repens R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lepturus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837680,http://data.gbif.org/ws/rest/occurrence/get?key=388837680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069697,Specimen,,27:32.0,,,Lepturus repens R.Br.,,Lepturus repens R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lepturus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837674,http://data.gbif.org/ws/rest/occurrence/get?key=388837674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070782,Specimen,,27:32.0,,,Lepturus repens R.Br.,,Lepturus repens R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lepturus,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837678,http://data.gbif.org/ws/rest/occurrence/get?key=388837678

