Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031187,Specimen,,34:09.0,,,Ambrosia psilostachya DC.,DC.,Ambrosia psilostachya DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ambrosia,Japan,Japan,Kitasengicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3031,139.214,,45679,32,,,,,,,http://data.gbif.org/occurrences/234489559,http://data.gbif.org/ws/rest/occurrence/get?key=234489559
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8437,Specimen,,50:52.0,,,Ambrosia psilostachya DC.,DC.,Ambrosia psilostachya DC.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087625,http://data.gbif.org/ws/rest/occurrence/get?key=238087625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122860,Specimen,,21:43.0,,,Ambrosia psilostachya DC.,DC.,Ambrosia psilostachya DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ambrosia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43192988,http://data.gbif.org/ws/rest/occurrence/get?key=43192988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121730,Specimen,,21:43.0,,,Ambrosia psilostachya DC.,DC.,Ambrosia psilostachya DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ambrosia,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.1026,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192884,http://data.gbif.org/ws/rest/occurrence/get?key=43192884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121187,Specimen,,21:43.0,,,Ambrosia psilostachya DC.,DC.,Ambrosia psilostachya DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ambrosia,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1303,134.589,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192837,http://data.gbif.org/ws/rest/occurrence/get?key=43192837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5129,Specimen,,11:42.0,,,Ambrosia psilostachya DC.,DC.,Ambrosia psilostachya DC.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260867,http://data.gbif.org/ws/rest/occurrence/get?key=204260867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70947,Specimen,,11:40.0,,,Ambrosia psilostachya DC.,,Ambrosia psilostachya DC.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831695,http://data.gbif.org/ws/rest/occurrence/get?key=148831695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125429,Specimen,,11:43.0,,,Ambrosia psilostachya DC.,DC.,Ambrosia psilostachya DC.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735729,http://data.gbif.org/ws/rest/occurrence/get?key=395735729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5130,Specimen,,11:42.0,,,Ambrosia psilostachya DC.,DC.,Ambrosia psilostachya DC.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260868,http://data.gbif.org/ws/rest/occurrence/get?key=204260868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64863,Specimen,,11:40.0,,,Ambrosia psilostachya DC.,,Ambrosia psilostachya DC.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831359,http://data.gbif.org/ws/rest/occurrence/get?key=148831359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125129,Specimen,,11:42.0,,,Ambrosia psilostachya DC.,DC.,Ambrosia psilostachya DC.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260949,http://data.gbif.org/ws/rest/occurrence/get?key=204260949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105538,Specimen,,11:40.0,,,Ambrosia psilostachya DC.,,Ambrosia psilostachya DC.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831708,http://data.gbif.org/ws/rest/occurrence/get?key=148831708
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73058,Specimen,,14:22.0,,,Ambrosia psilostachya DC.,DC.,Ambrosia psilostachya DC.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722856,http://data.gbif.org/ws/rest/occurrence/get?key=385722856
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2773,Specimen,,14:19.0,,,Ambrosia psilostachya DC.,DC.,Ambrosia psilostachya DC.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Tsujido-motomachi,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227407,http://data.gbif.org/ws/rest/occurrence/get?key=188227407
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2698,Specimen,,41:52.0,,,Ambrosia psilostachya DC.,DC.,Ambrosia psilostachya DC.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Ambrosia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211100,http://data.gbif.org/ws/rest/occurrence/get?key=351211100
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13801,Specimen,,41:53.0,,,Ambrosia psilostachya DC.,DC.,Ambrosia psilostachya DC.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211396,http://data.gbif.org/ws/rest/occurrence/get?key=351211396
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2699,Specimen,,41:52.0,,,Ambrosia psilostachya DC.,DC.,Ambrosia psilostachya DC.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Ambrosia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211101,http://data.gbif.org/ws/rest/occurrence/get?key=351211101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199265,Specimen,,21:52.0,,,Ambrosia psilostachya DC.,,Ambrosia psilostachya DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388789694,http://data.gbif.org/ws/rest/occurrence/get?key=388789694

