Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011976,Specimen,,35:30.0,,,Polygonum aviculare L. subsp. aviculare,L.,Polygonum aviculare subsp. aviculare,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Usunemachi,Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/394059599,http://data.gbif.org/ws/rest/occurrence/get?key=394059599
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057669,Specimen,,35:27.0,,,Polygonum aviculare L. subsp. aviculare,L.,Polygonum aviculare subsp. aviculare,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,"Gunma-soja Station,Sojamachi-ueno",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4153,139.033,,45679,40,,,,,,,http://data.gbif.org/occurrences/234494972,http://data.gbif.org/ws/rest/occurrence/get?key=234494972
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030329,Specimen,,35:28.0,,,Polygonum aviculare L. subsp. aviculare,L.,Polygonum aviculare subsp. aviculare,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234495146,http://data.gbif.org/ws/rest/occurrence/get?key=234495146
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057875,Specimen,,35:27.0,,,Polygonum aviculare L. subsp. aviculare,L.,Polygonum aviculare subsp. aviculare,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234494976,http://data.gbif.org/ws/rest/occurrence/get?key=234494976
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056303,Specimen,,35:27.0,,,Polygonum aviculare L. subsp. aviculare,L.,Polygonum aviculare subsp. aviculare,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234494958,http://data.gbif.org/ws/rest/occurrence/get?key=234494958
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010564,Specimen,,35:30.0,,,Polygonum aviculare L. subsp. aviculare,L.,Polygonum aviculare subsp. aviculare,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,"Taya,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394059653,http://data.gbif.org/ws/rest/occurrence/get?key=394059653
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060906,Specimen,,35:27.0,,,Polygonum aviculare L. subsp. aviculare,L.,Polygonum aviculare subsp. aviculare,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Shimokawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3964,139.055,,45679,30,,,,,,,http://data.gbif.org/occurrences/234494991,http://data.gbif.org/ws/rest/occurrence/get?key=234494991
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033828,Specimen,,35:29.0,,,Polygonum aviculare L. subsp. aviculare,L.,Polygonum aviculare subsp. aviculare,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Oiwake,Ota-shi,,Gunma,Eastern Asia,Japan,36.3072,139.386,,45679,33,,,,,,,http://data.gbif.org/occurrences/295236311,http://data.gbif.org/ws/rest/occurrence/get?key=295236311
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000405GR12,Specimen,,12:07.0,,,Polygonum   aviculare   L.,,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,"Kokurakita Ward; Kifune-machi, Ki-machi or Nakashima",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197075,http://data.gbif.org/ws/rest/occurrence/get?key=150197075
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998910GR03,Specimen,,12:07.0,,,Polygonum   aviculare   L.,,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197074,http://data.gbif.org/ws/rest/occurrence/get?key=150197074
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR01,Specimen,,12:07.0,,,Polygonum   aviculare   L.,,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,"Shiobaru, Minami Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197073,http://data.gbif.org/ws/rest/occurrence/get?key=150197073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014013,Specimen,,16:48.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"HONSHU. Pref.Hyogo: Myoujin-zaki, Ichinomiya-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435304,http://data.gbif.org/ws/rest/occurrence/get?key=323435304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005563,Specimen,,25:33.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Koyama.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323517168,http://data.gbif.org/ws/rest/occurrence/get?key=323517168
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047752,Specimen,,23:04.0,G.Murata,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, near Hozu-basi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503631,http://data.gbif.org/ws/rest/occurrence/get?key=323503631
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171485,Specimen,,18:30.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.3333,,,,,,,0,40,,http://data.gbif.org/occurrences/323458439,http://data.gbif.org/ws/rest/occurrence/get?key=323458439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026607,Specimen,,18:28.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2833,,,,,,,50,150,,http://data.gbif.org/occurrences/323458192,http://data.gbif.org/ws/rest/occurrence/get?key=323458192
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171084,Specimen,,24:44.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho,",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512320,http://data.gbif.org/ws/rest/occurrence/get?key=323512320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009896,Specimen,,26:55.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Pref.Hyogo: Sonoda, Amagasaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525222,http://data.gbif.org/ws/rest/occurrence/get?key=323525222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024125,Specimen,,17:20.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,Hyogo Pref.; Kakogawa-shi.,,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,0,2,,http://data.gbif.org/occurrences/323444295,http://data.gbif.org/ws/rest/occurrence/get?key=323444295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105844,Specimen,,24:26.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kitahara.",,,Hyogo,Eastern Asia,Japan,134.7,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510661,http://data.gbif.org/ws/rest/occurrence/get?key=323510661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006773,Specimen,,20:14.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476749,http://data.gbif.org/ws/rest/occurrence/get?key=323476749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005947,Specimen,,22:33.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Pref.Hyogo: Juunisho, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500674,http://data.gbif.org/ws/rest/occurrence/get?key=323500674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152001,Specimen,,23:05.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kitakose-cho.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/323503701,http://data.gbif.org/ws/rest/occurrence/get?key=323503701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029544,Specimen,,25:06.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Senbon, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/323514410,http://data.gbif.org/ws/rest/occurrence/get?key=323514410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009795,Specimen,,21:12.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Naruo-cho, Naruo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487121,http://data.gbif.org/ws/rest/occurrence/get?key=323487121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015008,Specimen,,23:19.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505129,http://data.gbif.org/ws/rest/occurrence/get?key=323505129
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153054,Specimen,,25:04.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Ookuradanishimizu, Akashi-shi.",,,Hyogo,Eastern Asia,Japan,135.017,34.65,,,,,,,10,50,,http://data.gbif.org/occurrences/323514225,http://data.gbif.org/ws/rest/occurrence/get?key=323514225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117194,Specimen,,25:36.0,T.Kobayashi,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo-ken: Toyohka-shi. Momo-jima, Kikuya-jima",,,Hyogo,Eastern Asia,Japan,134.817,35.6333,,,,,,,0,5,,http://data.gbif.org/occurrences/323517401,http://data.gbif.org/ws/rest/occurrence/get?key=323517401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025071,Specimen,,21:53.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Myojin-saki.",,,Hyogo,Eastern Asia,Japan,134.8,34.45,,,,,,,0,10,,http://data.gbif.org/occurrences/323494906,http://data.gbif.org/ws/rest/occurrence/get?key=323494906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015887,Specimen,,23:51.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507750,http://data.gbif.org/ws/rest/occurrence/get?key=323507750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105204,Specimen,,20:32.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323480012,http://data.gbif.org/ws/rest/occurrence/get?key=323480012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010215,Specimen,,25:17.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Myorakuji Temple",,,Hyogo,Eastern Asia,Japan,134.817,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323515533,http://data.gbif.org/ws/rest/occurrence/get?key=323515533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137030,Specimen,,20:29.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.45,,,,,,,50,100,,http://data.gbif.org/occurrences/323479429,http://data.gbif.org/ws/rest/occurrence/get?key=323479429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106458,Specimen,,27:34.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Takehana, Yamashina, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528923,http://data.gbif.org/ws/rest/occurrence/get?key=323528923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029731,Specimen,,19:58.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323473998,http://data.gbif.org/ws/rest/occurrence/get?key=323473998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053330,Specimen,,20:33.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480205,http://data.gbif.org/ws/rest/occurrence/get?key=323480205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059063,Specimen,,26:52.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524919,http://data.gbif.org/ws/rest/occurrence/get?key=323524919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113087,Specimen,,19:01.0,T.Fujii,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464105,http://data.gbif.org/ws/rest/occurrence/get?key=323464105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171953,Specimen,,17:17.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Kako, Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.917,34.7667,,,,,,,50,50,,http://data.gbif.org/occurrences/323443432,http://data.gbif.org/ws/rest/occurrence/get?key=323443432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137523,Specimen,,21:11.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Imazumasago-cho.",,,Hyogo,Eastern Asia,Japan,135.35,34.7167,,,,,,,0,10,,http://data.gbif.org/occurrences/323486803,http://data.gbif.org/ws/rest/occurrence/get?key=323486803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171176,Specimen,,24:45.0,N.Kurosaki,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Fukutomi.",,,Hyogo,Eastern Asia,Japan,134.467,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512419,http://data.gbif.org/ws/rest/occurrence/get?key=323512419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010506,Specimen,,23:52.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507824,http://data.gbif.org/ws/rest/occurrence/get?key=323507824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077246,Specimen,,19:04.0,A.Takahashi,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9667,,,,,,,200,200,,http://data.gbif.org/occurrences/323464570,http://data.gbif.org/ws/rest/occurrence/get?key=323464570
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080319,Specimen,,26:13.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520941,http://data.gbif.org/ws/rest/occurrence/get?key=323520941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105975,Specimen,,20:18.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.6,,,,,,,5,5,,http://data.gbif.org/occurrences/323477514,http://data.gbif.org/ws/rest/occurrence/get?key=323477514
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152774,Specimen,,24:12.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,135,34.65,,,,,,,5,20,,http://data.gbif.org/occurrences/323509506,http://data.gbif.org/ws/rest/occurrence/get?key=323509506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106117,Specimen,,20:17.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,Magnoliophyta,,,Polygonaceae,Polygonum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,1,1,,http://data.gbif.org/occurrences/323477335,http://data.gbif.org/ws/rest/occurrence/get?key=323477335
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000162,Specimen,,25:12.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,"Gamou-gun, Hino-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840019,http://data.gbif.org/ws/rest/occurrence/get?key=126840019
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000238,Specimen,,25:13.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840059,http://data.gbif.org/ws/rest/occurrence/get?key=126840059
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000233,Specimen,,25:13.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840054,http://data.gbif.org/ws/rest/occurrence/get?key=126840054
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000037,Specimen,,25:11.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,"Inukami-gun, Taga-cho, Taga",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839958,http://data.gbif.org/ws/rest/occurrence/get?key=126839958
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000039,Specimen,,25:11.0,,,Polygonum aviculare,,Polygonum aviculare,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,"Inukami-gun, Taga-cho. Suidani",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839960,http://data.gbif.org/ws/rest/occurrence/get?key=126839960
