Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41029,Specimen,,16:41.0,,,Boenninghausenia albiflora (Hk.) Reich. var. japonica (Sieb.) S. Suzuki,(Hk.) Reich.,Boenninghausenia albiflora var. japonica (Sieb.) S. Suzuki,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113253,http://data.gbif.org/ws/rest/occurrence/get?key=295113253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16354,Specimen,,16:40.0,,,Boenninghausenia albiflora (Hk.) Reich. var. japonica (Sieb.) S. Suzuki,(Hk.) Reich.,Boenninghausenia albiflora var. japonica (Sieb.) S. Suzuki,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113105,http://data.gbif.org/ws/rest/occurrence/get?key=295113105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40812,Specimen,,16:41.0,,,Boenninghausenia albiflora (Hk.) Reich. var. japonica (Sieb.) S. Suzuki,(Hk.) Reich.,Boenninghausenia albiflora var. japonica (Sieb.) S. Suzuki,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,Kawakubo to Mt. Shaka-dake,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113250,http://data.gbif.org/ws/rest/occurrence/get?key=295113250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56984,Specimen,,16:41.0,,,Boenninghausenia albiflora (Hk.) Reich. var.japonica (Sief.) S. Suzuki,(Hk.) Reich.,Boenninghausenia albiflora var. japonica (Sief.) S. Suzuki,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,Mt. Myoken-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113330,http://data.gbif.org/ws/rest/occurrence/get?key=295113330
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055362,Specimen,,34:19.0,,,Boenninghausenia albiflora (Hook.) Meisn. var. japonica (Nakai ex Makino et Nemoto) H. Ohba,(Hook.) Meisn.,Boenninghausenia albiflora var. japonica (Nakai ex Makino & Nemoto) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,"Sengataki Bridge, Northern side of Mt. Nishi-mikabo,Kamihino",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1644,138.93,,45678,19,,,,500,,,http://data.gbif.org/occurrences/295232535,http://data.gbif.org/ws/rest/occurrence/get?key=295232535
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056463,Specimen,,34:17.0,,,Boenninghausenia albiflora (Hook.) Meisn. var. japonica (Nakai ex Makino et Nemoto) H. Ohba,(Hook.) Meisn.,Boenninghausenia albiflora var. japonica (Nakai ex Makino & Nemoto) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234490116,http://data.gbif.org/ws/rest/occurrence/get?key=234490116
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055301,Specimen,,34:19.0,,,Boenninghausenia albiflora (Hook.) Meisn. var. japonica (Nakai ex Makino et Nemoto) H. Ohba,(Hook.) Meisn.,Boenninghausenia albiflora var. japonica (Nakai ex Makino & Nemoto) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295232534,http://data.gbif.org/ws/rest/occurrence/get?key=295232534
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005327,Specimen,,34:17.0,,,Boenninghausenia albiflora (Hook.) Meisn. var. japonica (Nakai ex Makino et Nemoto) H. Ohba,(Hook.) Meisn.,Boenninghausenia albiflora var. japonica (Nakai ex Makino & Nemoto) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,"Foot of Mt. Myogi, Uchikoshi,Myogimachi-sugawara",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2806,138.769,,45678,27,,,,350,350,,http://data.gbif.org/occurrences/234490212,http://data.gbif.org/ws/rest/occurrence/get?key=234490212
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055230,Specimen,,34:19.0,,,Boenninghausenia albiflora (Hook.) Meisn. var. japonica (Nakai ex Makino et Nemoto) H. Ohba,(Hook.) Meisn.,Boenninghausenia albiflora var. japonica (Nakai ex Makino & Nemoto) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295232531,http://data.gbif.org/ws/rest/occurrence/get?key=295232531
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055231,Specimen,,34:19.0,,,Boenninghausenia albiflora (Hook.) Meisn. var. japonica (Nakai ex Makino et Nemoto) H. Ohba,(Hook.) Meisn.,Boenninghausenia albiflora var. japonica (Nakai ex Makino & Nemoto) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295232532,http://data.gbif.org/ws/rest/occurrence/get?key=295232532
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056410,Specimen,,34:18.0,,,Boenninghausenia albiflora (Hook.) Meisn. var. japonica (Nakai ex Makino et Nemoto) H. Ohba,(Hook.) Meisn.,Boenninghausenia albiflora var. japonica (Nakai ex Makino & Nemoto) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234490459,http://data.gbif.org/ws/rest/occurrence/get?key=234490459
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058223,Specimen,,34:17.0,,,Boenninghausenia albiflora (Hook.) Meisn. var. japonica (Nakai ex Makino et Nemoto) H. Ohba,(Hook.) Meisn.,Boenninghausenia albiflora var. japonica (Nakai ex Makino & Nemoto) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,"Daido, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5475,139.187,,45679,51,,,,,,,http://data.gbif.org/occurrences/234490143,http://data.gbif.org/ws/rest/occurrence/get?key=234490143
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040085,Specimen,,34:19.0,,,Boenninghausenia albiflora (Hook.) Meisn. var. japonica (Nakai ex Makino et Nemoto) H. Ohba,(Hook.) Meisn.,Boenninghausenia albiflora var. japonica (Nakai ex Makino & Nemoto) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,Ushibuse-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2206,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/295232402,http://data.gbif.org/ws/rest/occurrence/get?key=295232402
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052198,Specimen,,34:19.0,,,Boenninghausenia albiflora (Hook.) Meisn. var. japonica (Nakai ex Makino et Nemoto) H. Ohba,(Hook.) Meisn.,Boenninghausenia albiflora var. japonica (Nakai ex Makino & Nemoto) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295232455,http://data.gbif.org/ws/rest/occurrence/get?key=295232455
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007294,Specimen,,34:18.0,,,Boenninghausenia albiflora (Hook.) Meisn. var. japonica (Nakai ex Makino et Nemoto) H. Ohba,(Hook.) Meisn.,Boenninghausenia albiflora var. japonica (Nakai ex Makino & Nemoto) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,"Shin-yashiki,Higashiya",Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2186,138.967,,45678,29,,,,190,190,,http://data.gbif.org/occurrences/234490404,http://data.gbif.org/ws/rest/occurrence/get?key=234490404
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057686,Specimen,,34:18.0,,,Boenninghausenia albiflora (Hook.) Meisn. var. japonica (Nakai ex Makino et Nemoto) H. Ohba,(Hook.) Meisn.,Boenninghausenia albiflora var. japonica (Nakai ex Makino & Nemoto) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234490468,http://data.gbif.org/ws/rest/occurrence/get?key=234490468
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060127,Specimen,,34:17.0,,,Boenninghausenia albiflora (Hook.) Meisn. var. japonica (Nakai ex Makino et Nemoto) H. Ohba,(Hook.) Meisn.,Boenninghausenia albiflora var. japonica (Nakai ex Makino & Nemoto) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234490178,http://data.gbif.org/ws/rest/occurrence/get?key=234490178
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70089,Specimen,,59:28.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,(Hook.) Rchb. ex Meisn.,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881912,http://data.gbif.org/ws/rest/occurrence/get?key=93881912
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73933,Specimen,,59:28.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,(Hook.) Rchb. ex Meisn.,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881913,http://data.gbif.org/ws/rest/occurrence/get?key=93881913
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70088,Specimen,,59:28.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,(Hook.) Rchb. ex Meisn.,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881895,http://data.gbif.org/ws/rest/occurrence/get?key=93881895
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70086,Specimen,,59:28.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,(Hook.) Rchb. ex Meisn.,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881914,http://data.gbif.org/ws/rest/occurrence/get?key=93881914
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70087,Specimen,,59:28.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,(Hook.) Rchb. ex Meisn.,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881908,http://data.gbif.org/ws/rest/occurrence/get?key=93881908
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5001,Specimen,,59:29.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,(Hook.) Rchb. ex Meisn.,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Tagata-gun Shuzenjicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231152,http://data.gbif.org/ws/rest/occurrence/get?key=204231152
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70085,Specimen,,59:28.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,(Hook.) Rchb. ex Meisn.,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881909,http://data.gbif.org/ws/rest/occurrence/get?key=93881909
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73932,Specimen,,59:28.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,(Hook.) Rchb. ex Meisn.,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881893,http://data.gbif.org/ws/rest/occurrence/get?key=93881893
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70090,Specimen,,59:28.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,(Hook.) Rchb. ex Meisn.,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Boenninghausenia,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881894,http://data.gbif.org/ws/rest/occurrence/get?key=93881894
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010509,Specimen,,34:16.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Spermatophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,Sarugakyo,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7256,138.889,,45678,78,,,,,,,http://data.gbif.org/occurrences/188201235,http://data.gbif.org/ws/rest/occurrence/get?key=188201235
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085319,Specimen,,34:17.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Spermatophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201882,http://data.gbif.org/ws/rest/occurrence/get?key=188201882
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007457,Specimen,,34:16.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Spermatophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,"Minami-nomaki,Between Mitsuze and Aizawa",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2308,138.662,,45678,26,,,,,,,http://data.gbif.org/occurrences/188200915,http://data.gbif.org/ws/rest/occurrence/get?key=188200915
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065402,Specimen,,34:16.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Spermatophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,Kurabuchimachi-mizunuma,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4158,138.791,,45678,47,,,,,,,http://data.gbif.org/occurrences/188200900,http://data.gbif.org/ws/rest/occurrence/get?key=188200900
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065682,Specimen,,34:17.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Spermatophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,Mt. Haruna-san,,,Gunma,Eastern Asia,Japan,36.4739,138.887,,45678,48,,,,,,,http://data.gbif.org/occurrences/188202075,http://data.gbif.org/ws/rest/occurrence/get?key=188202075
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067043,Specimen,,34:17.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Spermatophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,Takadate-sanchi,Haga-gun Mashikomachi,,Tochigi,Eastern Asia,Japan,36.4544,140.121,,45680,41,,,,,,,http://data.gbif.org/occurrences/188201916,http://data.gbif.org/ws/rest/occurrence/get?key=188201916
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011369,Specimen,,34:16.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Spermatophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,"Nagasawa,Route to Koburi Pass",Hanno-shi,,Saitama,Eastern Asia,Japan,35.9264,139.245,,45319,92,,,,,,,http://data.gbif.org/occurrences/188200960,http://data.gbif.org/ws/rest/occurrence/get?key=188200960
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001138,Specimen,,34:16.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Spermatophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,Ikahomachi-mizusawa,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4789,138.942,,45678,49,,,,,,,http://data.gbif.org/occurrences/188201241,http://data.gbif.org/ws/rest/occurrence/get?key=188201241
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010548,Specimen,,34:16.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Spermatophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,Mt. Ogami,Hanno-shi,,Saitama,Eastern Asia,Japan,35.9242,139.255,,45319,92,,,,,,,http://data.gbif.org/occurrences/188200950,http://data.gbif.org/ws/rest/occurrence/get?key=188200950
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007451,Specimen,,34:16.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,Spermatophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,Gyodo-san from Join-ji Temple,Ashikaga-shi,,Tochigi,Eastern Asia,Japan,36.3792,139.437,,45679,34,,,,,,,http://data.gbif.org/occurrences/188201033,http://data.gbif.org/ws/rest/occurrence/get?key=188201033
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1720,Specimen,,51:07.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,(Hook.) Rchb. ex Meisn.,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,,,,RUTACEAE,Boenninghausenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089702,http://data.gbif.org/ws/rest/occurrence/get?key=238089702
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1722,Specimen,,51:07.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,(Hook.) Rchb. ex Meisn.,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,,,,RUTACEAE,Boenninghausenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089704,http://data.gbif.org/ws/rest/occurrence/get?key=238089704
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1724,Specimen,,51:07.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,(Hook.) Rchb. ex Meisn.,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,,,,RUTACEAE,Boenninghausenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Haramachi-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089706,http://data.gbif.org/ws/rest/occurrence/get?key=238089706
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1721,Specimen,,51:07.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,(Hook.) Rchb. ex Meisn.,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,,,,RUTACEAE,Boenninghausenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Akasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089703,http://data.gbif.org/ws/rest/occurrence/get?key=238089703
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16210,Specimen,,51:09.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,(Hook.) Rchb. ex Meisn.,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,,,,RUTACEAE,Boenninghausenia,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391287644,http://data.gbif.org/ws/rest/occurrence/get?key=391287644
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1723,Specimen,,51:07.0,,,Boenninghausenia albiflora (Hook.) Rchb. ex Meisn.  var. japonica (Nakai) Suzuki,(Hook.) Rchb. ex Meisn.,Boenninghausenia albiflora var. japonica (Nakai) Suzuki,Plantae,,,,RUTACEAE,Boenninghausenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089705,http://data.gbif.org/ws/rest/occurrence/get?key=238089705
