Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008241,Specimen,,28:29.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378513,http://data.gbif.org/ws/rest/occurrence/get?key=177378513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006082,Specimen,,28:29.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,895,,http://data.gbif.org/occurrences/177378491,http://data.gbif.org/ws/rest/occurrence/get?key=177378491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012894a,Specimen,,28:29.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,940,,http://data.gbif.org/occurrences/177378613,http://data.gbif.org/ws/rest/occurrence/get?key=177378613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028127,Specimen,,28:30.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,Japan,Japan,"Takiguchi, side of Lake Akan, Hokkaido",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177378706,http://data.gbif.org/ws/rest/occurrence/get?key=177378706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006080,Specimen,,28:29.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177378489,http://data.gbif.org/ws/rest/occurrence/get?key=177378489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008240,Specimen,,28:29.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378512,http://data.gbif.org/ws/rest/occurrence/get?key=177378512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028478,Specimen,,28:30.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,Japan,Japan,"Nagano-ken, Minami-azumi-gun, forest near Nakabusa spa",,,Nagano,Eastern Asia,Japan,,,,,,,,,,1460,,http://data.gbif.org/occurrences/177378717,http://data.gbif.org/ws/rest/occurrence/get?key=177378717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006079,Specimen,,28:29.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177378488,http://data.gbif.org/ws/rest/occurrence/get?key=177378488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012475,Specimen,,28:29.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,Japan,Japan,"HONSHU, Niigata Pref., Kuzutuka",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378587,http://data.gbif.org/ws/rest/occurrence/get?key=177378587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028283,Specimen,,28:30.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,Japan,Japan,"Yaho-daira near Renge Spa, Itoigawa-shi, Niigata Prefecture",,,Niigata,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177378713,http://data.gbif.org/ws/rest/occurrence/get?key=177378713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008242,Specimen,,28:29.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177378514,http://data.gbif.org/ws/rest/occurrence/get?key=177378514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006084,Specimen,,28:29.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177378493,http://data.gbif.org/ws/rest/occurrence/get?key=177378493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006083,Specimen,,28:29.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,1435,,http://data.gbif.org/occurrences/177378492,http://data.gbif.org/ws/rest/occurrence/get?key=177378492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006081,Specimen,,28:29.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,1520,,http://data.gbif.org/occurrences/177378490,http://data.gbif.org/ws/rest/occurrence/get?key=177378490
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23970-1,Specimen,,48:51.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,JP,Japan,"Honshu: Nagano-ken, Minami-azumi-gun, forest near Nakabusa spa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29472470,http://data.gbif.org/ws/rest/occurrence/get?key=29472470
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24388-1,Specimen,,48:51.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,JP,Japan,"Yaho-daira near Renge Spa, Itoigawa-shi, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29472518,http://data.gbif.org/ws/rest/occurrence/get?key=29472518
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,00:00.0,MA,MA-Musci,24131-1,Specimen,,48:51.0,,,Rauiella fujisana (Par.) Reim.,(Par.) Reim.,Rauiella fujisana (Par.) Reim.,Plantae,,,,,Rauiella,JP,Japan,"Takiguchi, side of Lake Akan, Hokkaido",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29472484,http://data.gbif.org/ws/rest/occurrence/get?key=29472484
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6552,Specimen,,28:06.0,,,Rauiella fujisana (Paris) Reimers,,Rauiella fujisana (Paris) Reimers,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Rauiella,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623896686,http://data.gbif.org/ws/rest/occurrence/get?key=623896686
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6551,Specimen,,28:06.0,,,Rauiella fujisana (Paris) Reimers,,Rauiella fujisana (Paris) Reimers,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Rauiella,Japan,Japan,Shishigahana,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623896685,http://data.gbif.org/ws/rest/occurrence/get?key=623896685
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6554,Specimen,,28:06.0,,,Rauiella fujisana (Paris) Reimers,,Rauiella fujisana (Paris) Reimers,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Rauiella,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/623896688,http://data.gbif.org/ws/rest/occurrence/get?key=623896688
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6553,Specimen,,28:06.0,,,Rauiella fujisana (Paris) Reimers,,Rauiella fujisana (Paris) Reimers,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Rauiella,Japan,Japan,Mizusawagawa,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623896687,http://data.gbif.org/ws/rest/occurrence/get?key=623896687
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6550,Specimen,,28:06.0,,,Rauiella fujisana (Paris) Reimers,,Rauiella fujisana (Paris) Reimers,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Rauiella,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/623896684,http://data.gbif.org/ws/rest/occurrence/get?key=623896684
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6555,Specimen,,28:06.0,,,Rauiella fujisana (Paris) Reimers,,Rauiella fujisana (Paris) Reimers,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Rauiella,Japan,Japan,Utto Ichinotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/623896689,http://data.gbif.org/ws/rest/occurrence/get?key=623896689
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Takaki, N",,1091,,00:00.0,L,L,1007223,Specimen,,47:39.0,,,Rauiella fujisana (Paris) Reimers,,Rauiella fujisana (Paris) Reimers,,,,,Musci,Rauiella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298906959,http://data.gbif.org/ws/rest/occurrence/get?key=298906959
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Nakajima, T",,1246,,00:00.0,L,L,1007224,Specimen,,47:39.0,,,Rauiella fujisana (Paris) Reimers,,Rauiella fujisana (Paris) Reimers,,,,,Musci,Rauiella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298906965,http://data.gbif.org/ws/rest/occurrence/get?key=298906965

