Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998401GR13,Specimen,,11:22.0,,,Arenaria   serpyllifolia   L.,,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188367,http://data.gbif.org/ws/rest/occurrence/get?key=150188367
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X05GR01,Specimen,,11:22.0,,,Arenaria   serpyllifolia   L.,,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188366,http://data.gbif.org/ws/rest/occurrence/get?key=150188366
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6377,Specimen,,21:19.0,,,Arenaria serpyllifolia,,Arenaria serpyllifolia,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Arenaria,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360249671,http://data.gbif.org/ws/rest/occurrence/get?key=360249671
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6378,Specimen,,21:19.0,,,Arenaria serpyllifolia,,Arenaria serpyllifolia,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Arenaria,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360249672,http://data.gbif.org/ws/rest/occurrence/get?key=360249672
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6376,Specimen,,21:19.0,,,Arenaria serpyllifolia,,Arenaria serpyllifolia,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Arenaria,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360249670,http://data.gbif.org/ws/rest/occurrence/get?key=360249670
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7538,Specimen,,52:10.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Sueno,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090816,http://data.gbif.org/ws/rest/occurrence/get?key=393090816
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71144,Specimen,,59:24.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880954,http://data.gbif.org/ws/rest/occurrence/get?key=93880954
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,479,Specimen,,52:08.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562829,http://data.gbif.org/ws/rest/occurrence/get?key=353562829
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7536,Specimen,,52:09.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090814,http://data.gbif.org/ws/rest/occurrence/get?key=393090814
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7541,Specimen,,52:10.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090819,http://data.gbif.org/ws/rest/occurrence/get?key=393090819
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7543,Specimen,,52:10.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Fupu,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090821,http://data.gbif.org/ws/rest/occurrence/get?key=393090821
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72187,Specimen,,59:24.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880958,http://data.gbif.org/ws/rest/occurrence/get?key=93880958
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,480,Specimen,,52:08.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562830,http://data.gbif.org/ws/rest/occurrence/get?key=353562830
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71147,Specimen,,59:24.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880945,http://data.gbif.org/ws/rest/occurrence/get?key=93880945
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7542,Specimen,,52:10.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090820,http://data.gbif.org/ws/rest/occurrence/get?key=393090820
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71145,Specimen,,59:24.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880947,http://data.gbif.org/ws/rest/occurrence/get?key=93880947
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72185,Specimen,,59:24.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880956,http://data.gbif.org/ws/rest/occurrence/get?key=93880956
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71146,Specimen,,59:24.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Fuchuu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880908,http://data.gbif.org/ws/rest/occurrence/get?key=93880908
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7535,Specimen,,52:09.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090813,http://data.gbif.org/ws/rest/occurrence/get?key=393090813
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7546,Specimen,,52:10.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Osamiya,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090824,http://data.gbif.org/ws/rest/occurrence/get?key=393090824
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7533,Specimen,,52:09.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Taiyoji temple,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090811,http://data.gbif.org/ws/rest/occurrence/get?key=393090811
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7544,Specimen,,52:10.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Hanno,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090822,http://data.gbif.org/ws/rest/occurrence/get?key=393090822
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4553,Specimen,,52:09.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563507,http://data.gbif.org/ws/rest/occurrence/get?key=353563507
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72186,Specimen,,59:24.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880909,http://data.gbif.org/ws/rest/occurrence/get?key=93880909
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7534,Specimen,,52:09.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Akaya,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090812,http://data.gbif.org/ws/rest/occurrence/get?key=393090812
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,483,Specimen,,52:08.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562833,http://data.gbif.org/ws/rest/occurrence/get?key=353562833
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22612,Specimen,,59:26.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231244,http://data.gbif.org/ws/rest/occurrence/get?key=204231244
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7537,Specimen,,52:10.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090815,http://data.gbif.org/ws/rest/occurrence/get?key=393090815
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7539,Specimen,,52:10.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090817,http://data.gbif.org/ws/rest/occurrence/get?key=393090817
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,481,Specimen,,52:08.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562831,http://data.gbif.org/ws/rest/occurrence/get?key=353562831
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,484,Specimen,,52:08.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562834,http://data.gbif.org/ws/rest/occurrence/get?key=353562834
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,482,Specimen,,52:08.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562832,http://data.gbif.org/ws/rest/occurrence/get?key=353562832
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7540,Specimen,,52:10.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090818,http://data.gbif.org/ws/rest/occurrence/get?key=393090818
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7545,Specimen,,52:10.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Tano,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090823,http://data.gbif.org/ws/rest/occurrence/get?key=393090823
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22613,Specimen,,59:26.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231245,http://data.gbif.org/ws/rest/occurrence/get?key=204231245
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-264,Specimen,,37:35.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Arenaria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182016,http://data.gbif.org/ws/rest/occurrence/get?key=380182016
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-265,Specimen,,37:35.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Arenaria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182017,http://data.gbif.org/ws/rest/occurrence/get?key=380182017
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008200,Specimen,,34:09.0,,,Arenaria serpyllifolia L.,,Arenaria serpyllifolia L.,Plantae,Spermatophyta,,,Caryophyllaceae,Arenaria,Japan,Japan,Tachibana-yama,,,Gunma,Eastern Asia,Japan,36.4544,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188200461,http://data.gbif.org/ws/rest/occurrence/get?key=188200461
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005503,Specimen,,34:10.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,Ozuku,Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0911,138.804,,45678,8,,,,500,500,,http://data.gbif.org/occurrences/234489889,http://data.gbif.org/ws/rest/occurrence/get?key=234489889
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055101,Specimen,,34:11.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295232227,http://data.gbif.org/ws/rest/occurrence/get?key=295232227
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008375,Specimen,,34:08.0,,,Arenaria serpyllifolia L.,,Arenaria serpyllifolia L.,Plantae,Spermatophyta,,,Caryophyllaceae,Arenaria,Japan,Japan,Bunkyocho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3781,139.082,,45679,30,,,,,,,http://data.gbif.org/occurrences/188199925,http://data.gbif.org/ws/rest/occurrence/get?key=188199925
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059216,Specimen,,34:09.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,Near Maebashi High School at the collecting time,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3764,139.084,,45679,30,,,,100,100,,http://data.gbif.org/occurrences/234489604,http://data.gbif.org/ws/rest/occurrence/get?key=234489604
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008732,Specimen,,34:10.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,Motosojamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3806,139.053,,45679,30,,,,110,,,http://data.gbif.org/occurrences/295232018,http://data.gbif.org/ws/rest/occurrence/get?key=295232018
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008104,Specimen,,34:08.0,,,Arenaria serpyllifolia L.,,Arenaria serpyllifolia L.,Plantae,Spermatophyta,,,Caryophyllaceae,Arenaria,Japan,Japan,"Iwagamimachi,Kyoai Gakuen High School",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4003,139.059,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199927,http://data.gbif.org/ws/rest/occurrence/get?key=188199927
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004979,Specimen,,34:10.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,"Momijidaira Park,Kurokawa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2717,138.866,,45678,28,,,,190,190,,http://data.gbif.org/occurrences/234489875,http://data.gbif.org/ws/rest/occurrence/get?key=234489875
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059192,Specimen,,34:10.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,"Shimoarai,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4322,138.992,,45678,49,,,,,,,http://data.gbif.org/occurrences/234489855,http://data.gbif.org/ws/rest/occurrence/get?key=234489855
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008249,Specimen,,34:08.0,,,Arenaria serpyllifolia L.,,Arenaria serpyllifolia L.,Plantae,Spermatophyta,,,Caryophyllaceae,Arenaria,Japan,Japan,Shikishimacho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4172,139.05,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199839,http://data.gbif.org/ws/rest/occurrence/get?key=188199839
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030102,Specimen,,34:09.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.206,,45679,32,,,,,,,http://data.gbif.org/occurrences/234489556,http://data.gbif.org/ws/rest/occurrence/get?key=234489556
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053556,Specimen,,34:11.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,Amagawa-oshimamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3733,139.102,,45679,31,,,,,,,http://data.gbif.org/occurrences/295232183,http://data.gbif.org/ws/rest/occurrence/get?key=295232183
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013295,Specimen,,34:11.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,"Right side of Katashina Riv. at Kan-etsu Express Way,Shimokuya-machi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/394051041,http://data.gbif.org/ws/rest/occurrence/get?key=394051041
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071397,Specimen,,34:08.0,,,Arenaria serpyllifolia L.,,Arenaria serpyllifolia L.,Plantae,Spermatophyta,,,Caryophyllaceae,Arenaria,Japan,Japan,Saikubo,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5222,138.539,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199539,http://data.gbif.org/ws/rest/occurrence/get?key=188199539
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059225,Specimen,,34:09.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,Kitashirotamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4119,139.073,,45679,40,,,,,,,http://data.gbif.org/occurrences/234489605,http://data.gbif.org/ws/rest/occurrence/get?key=234489605
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007089,Specimen,,34:10.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,"Gunma Prefectural Medical Junior College,Kami-okimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4042,139.095,,45679,40,,,,110,,,http://data.gbif.org/occurrences/295232014,http://data.gbif.org/ws/rest/occurrence/get?key=295232014
