Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10721,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43689947,http://data.gbif.org/ws/rest/occurrence/get?key=43689947
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10724,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43689963,http://data.gbif.org/ws/rest/occurrence/get?key=43689963
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10726,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43689979,http://data.gbif.org/ws/rest/occurrence/get?key=43689979
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10714,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43689903,http://data.gbif.org/ws/rest/occurrence/get?key=43689903
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10711,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43689884,http://data.gbif.org/ws/rest/occurrence/get?key=43689884
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10703,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689833,http://data.gbif.org/ws/rest/occurrence/get?key=43689833
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10705,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689849,http://data.gbif.org/ws/rest/occurrence/get?key=43689849
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10687,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43689739,http://data.gbif.org/ws/rest/occurrence/get?key=43689739
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10688,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43689745,http://data.gbif.org/ws/rest/occurrence/get?key=43689745
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10696,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689793,http://data.gbif.org/ws/rest/occurrence/get?key=43689793
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10722,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43689954,http://data.gbif.org/ws/rest/occurrence/get?key=43689954
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10692,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43689771,http://data.gbif.org/ws/rest/occurrence/get?key=43689771
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10675,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43689661,http://data.gbif.org/ws/rest/occurrence/get?key=43689661
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10700,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689819,http://data.gbif.org/ws/rest/occurrence/get?key=43689819
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10695,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689790,http://data.gbif.org/ws/rest/occurrence/get?key=43689790
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10690,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9023,136.117,,44596,91,,,,,,,http://data.gbif.org/occurrences/43689758,http://data.gbif.org/ws/rest/occurrence/get?key=43689758
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10685,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43689717,http://data.gbif.org/ws/rest/occurrence/get?key=43689717
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10709,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43689875,http://data.gbif.org/ws/rest/occurrence/get?key=43689875
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10679,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43689678,http://data.gbif.org/ws/rest/occurrence/get?key=43689678
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10674,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43689655,http://data.gbif.org/ws/rest/occurrence/get?key=43689655
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10689,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43689751,http://data.gbif.org/ws/rest/occurrence/get?key=43689751
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10712,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43689891,http://data.gbif.org/ws/rest/occurrence/get?key=43689891
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10678,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43689676,http://data.gbif.org/ws/rest/occurrence/get?key=43689676
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10694,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689782,http://data.gbif.org/ws/rest/occurrence/get?key=43689782
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10717,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43689920,http://data.gbif.org/ws/rest/occurrence/get?key=43689920
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10730,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43690003,http://data.gbif.org/ws/rest/occurrence/get?key=43690003
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10727,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43689983,http://data.gbif.org/ws/rest/occurrence/get?key=43689983
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10698,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689808,http://data.gbif.org/ws/rest/occurrence/get?key=43689808
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10706,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689856,http://data.gbif.org/ws/rest/occurrence/get?key=43689856
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10684,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43689713,http://data.gbif.org/ws/rest/occurrence/get?key=43689713
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10708,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43689869,http://data.gbif.org/ws/rest/occurrence/get?key=43689869
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10701,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689825,http://data.gbif.org/ws/rest/occurrence/get?key=43689825
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10704,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689841,http://data.gbif.org/ws/rest/occurrence/get?key=43689841
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10693,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689777,http://data.gbif.org/ws/rest/occurrence/get?key=43689777
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10719,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43689938,http://data.gbif.org/ws/rest/occurrence/get?key=43689938
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10681,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43689683,http://data.gbif.org/ws/rest/occurrence/get?key=43689683
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10702,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689828,http://data.gbif.org/ws/rest/occurrence/get?key=43689828
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10729,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43689998,http://data.gbif.org/ws/rest/occurrence/get?key=43689998
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10682,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43689686,http://data.gbif.org/ws/rest/occurrence/get?key=43689686
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10686,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43689727,http://data.gbif.org/ws/rest/occurrence/get?key=43689727
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10676,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43689669,http://data.gbif.org/ws/rest/occurrence/get?key=43689669
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10718,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43689930,http://data.gbif.org/ws/rest/occurrence/get?key=43689930
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10713,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43689894,http://data.gbif.org/ws/rest/occurrence/get?key=43689894
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10715,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43689910,http://data.gbif.org/ws/rest/occurrence/get?key=43689910
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10723,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43689960,http://data.gbif.org/ws/rest/occurrence/get?key=43689960
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10677,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43689673,http://data.gbif.org/ws/rest/occurrence/get?key=43689673
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10707,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689862,http://data.gbif.org/ws/rest/occurrence/get?key=43689862
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10710,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43689878,http://data.gbif.org/ws/rest/occurrence/get?key=43689878
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10691,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8938,136.106,,44596,81,,,,,,,http://data.gbif.org/occurrences/43689765,http://data.gbif.org/ws/rest/occurrence/get?key=43689765
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10699,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689813,http://data.gbif.org/ws/rest/occurrence/get?key=43689813
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10697,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689801,http://data.gbif.org/ws/rest/occurrence/get?key=43689801
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10680,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4818,136.759,,44956,47,,,,,,,http://data.gbif.org/occurrences/43689680,http://data.gbif.org/ws/rest/occurrence/get?key=43689680
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10728,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43689993,http://data.gbif.org/ws/rest/occurrence/get?key=43689993
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10731,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8344,134.714,,44954,87,,,,,,,http://data.gbif.org/occurrences/43690009,http://data.gbif.org/ws/rest/occurrence/get?key=43690009
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10716,Specimen,,47:33.0,,,Lejeunea planiloba EVANS,,Lejeunea planiloba Evans,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43689914,http://data.gbif.org/ws/rest/occurrence/get?key=43689914
