Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155646,Specimen,,21:12.0,,,Bromus molliformis,,Bromus molliformis,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Matushita-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486990,http://data.gbif.org/ws/rest/occurrence/get?key=323486990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176993,Specimen,,19:30.0,Y.Fujimoto,,Bromus molliformis,,Bromus molliformis,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.669,35.2181,,,,,,,400,420,,http://data.gbif.org/occurrences/323468875,http://data.gbif.org/ws/rest/occurrence/get?key=323468875
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160926,Specimen,,18:16.0,,,Bromus molliformis,,Bromus molliformis,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Nadahama-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323455832,http://data.gbif.org/ws/rest/occurrence/get?key=323455832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160925,Specimen,,17:43.0,,,Bromus molliformis,,Bromus molliformis,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Kouyou-cho-nishi-4-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449799,http://data.gbif.org/ws/rest/occurrence/get?key=323449799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160940,Specimen,,17:49.0,,,Bromus molliformis,,Bromus molliformis,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Tsukiji-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450832,http://data.gbif.org/ws/rest/occurrence/get?key=323450832
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82106,Specimen,,14:36.0,,,Bromus molliformis J.Lloyd ex Godr.,J.Lloyd ex Godr.,Bromus molliformis J.Lloyd ex Godr.,Plantae,,,,Gramineae,Bromus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724854,http://data.gbif.org/ws/rest/occurrence/get?key=385724854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250812,Specimen,,16:43.0,,,Bromus molliformis J.Lloyd ex Go-dr.,J.Lloyd ex Go-dr.,Bromus molliformis,Plantae,,,,Gramineae,Bromus,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204369936,http://data.gbif.org/ws/rest/occurrence/get?key=204369936
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28075,Specimen,,39:25.0,,,Bromus molliformis Lloyd,Lloyd,Bromus molliformis Lloyd,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Misaka Kanisawayama,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925693,http://data.gbif.org/ws/rest/occurrence/get?key=387925693
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28073,Specimen,,39:25.0,,,Bromus molliformis Lloyd,Lloyd,Bromus molliformis Lloyd,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Niida Konakajima,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925691,http://data.gbif.org/ws/rest/occurrence/get?key=387925691
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28074,Specimen,,39:25.0,,,Bromus molliformis Lloyd,Lloyd,Bromus molliformis Lloyd,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925692,http://data.gbif.org/ws/rest/occurrence/get?key=387925692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5605,Specimen,,12:23.0,,,Bromus molliformis Lloyd.,,Bromus molliformis Lloyd.,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832532,http://data.gbif.org/ws/rest/occurrence/get?key=148832532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16256,Specimen,,12:23.0,,,Bromus molliformis Lloyd.,,Bromus molliformis Lloyd.,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,Hirafuku,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832554,http://data.gbif.org/ws/rest/occurrence/get?key=148832554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060710,Specimen,,22:57.0,,,Bromus molliformis Lloyd.,,Bromus molliformis Lloyd.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245535051,http://data.gbif.org/ws/rest/occurrence/get?key=245535051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079348,Specimen,,22:59.0,,,Bromus molliformis Lloyd.,,Bromus molliformis Lloyd.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245535369,http://data.gbif.org/ws/rest/occurrence/get?key=245535369

