Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR04,Specimen,,11:36.0,,,Deparia   petersenii   (Kunze)  M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191629,http://data.gbif.org/ws/rest/occurrence/get?key=150191629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17717,Specimen,,18:15.0,,,Deparia petersenii,,Deparia petersenii,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125603,http://data.gbif.org/ws/rest/occurrence/get?key=295125603
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,547,Specimen,,24:41.0,,,Deparia petersenii,,Deparia petersenii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Deparia,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098754,http://data.gbif.org/ws/rest/occurrence/get?key=328098754
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,546,Specimen,,24:41.0,,,Deparia petersenii,,Deparia petersenii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Deparia,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098753,http://data.gbif.org/ws/rest/occurrence/get?key=328098753
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,548,Specimen,,24:41.0,,,Deparia petersenii,,Deparia petersenii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Deparia,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098755,http://data.gbif.org/ws/rest/occurrence/get?key=328098755
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047475,Specimen,,16:17.0,,,Deparia petersenii (Kuntze) M. Kato,(Kuntze) M. Kato,Deparia petersenii (Kuntze) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836489,http://data.gbif.org/ws/rest/occurrence/get?key=93836489
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4894,Specimen,,53:07.0,,,Deparia petersenii (Kuntze) M. Kato,(Kuntze) M. Kato,Deparia petersenii (Kuntze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561831,http://data.gbif.org/ws/rest/occurrence/get?key=234561831
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3322,Specimen,,53:05.0,,,Deparia petersenii (Kuntze) M. Kato,(Kuntze) M. Kato,Deparia petersenii (Kuntze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561607,http://data.gbif.org/ws/rest/occurrence/get?key=234561607
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1547,Specimen,,53:02.0,,,Deparia petersenii (Kuntze) M. Kato,(Kuntze) M. Kato,Deparia petersenii (Kuntze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561334,http://data.gbif.org/ws/rest/occurrence/get?key=234561334
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4833,Specimen,,53:07.0,,,Deparia petersenii (Kuntze) M. Kato,(Kuntze) M. Kato,Deparia petersenii (Kuntze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561823,http://data.gbif.org/ws/rest/occurrence/get?key=234561823
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4565,Specimen,,53:07.0,,,Deparia petersenii (Kuntze) M. Kato,(Kuntze) M. Kato,Deparia petersenii (Kuntze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561797,http://data.gbif.org/ws/rest/occurrence/get?key=234561797
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6463,Specimen,,53:10.0,,,Deparia petersenii (Kuntze) M. Kato,(Kuntze) M. Kato,Deparia petersenii (Kuntze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562054,http://data.gbif.org/ws/rest/occurrence/get?key=234562054
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4566,Specimen,,53:07.0,,,Deparia petersenii (Kuntze) M. Kato,(Kuntze) M. Kato,Deparia petersenii (Kuntze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561798,http://data.gbif.org/ws/rest/occurrence/get?key=234561798
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4567,Specimen,,53:07.0,,,Deparia petersenii (Kuntze) M. Kato,(Kuntze) M. Kato,Deparia petersenii (Kuntze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561799,http://data.gbif.org/ws/rest/occurrence/get?key=234561799
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4859,Specimen,,53:07.0,,,Deparia petersenii (Kuntze) M. Kato,(Kuntze) M. Kato,Deparia petersenii (Kuntze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Onsen-gun Nakajimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561826,http://data.gbif.org/ws/rest/occurrence/get?key=234561826
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2929,Specimen,,53:04.0,,,Deparia petersenii (Kuntze) M. Kato,(Kuntze) M. Kato,Deparia petersenii (Kuntze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yawatahama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561553,http://data.gbif.org/ws/rest/occurrence/get?key=234561553
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3321,Specimen,,53:05.0,,,Deparia petersenii (Kuntze) M. Kato,(Kuntze) M. Kato,Deparia petersenii (Kuntze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561606,http://data.gbif.org/ws/rest/occurrence/get?key=234561606
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4564,Specimen,,53:07.0,,,Deparia petersenii (Kuntze) M. Kato,(Kuntze) M. Kato,Deparia petersenii (Kuntze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561796,http://data.gbif.org/ws/rest/occurrence/get?key=234561796
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6491,Specimen,,53:10.0,,,Deparia petersenii (Kuntze) M. Kato,(Kuntze) M. Kato,Deparia petersenii (Kuntze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562056,http://data.gbif.org/ws/rest/occurrence/get?key=234562056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140055,Specimen,,18:12.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.076,135.147,,44955,1,,,,,,,http://data.gbif.org/occurrences/177291860,http://data.gbif.org/ws/rest/occurrence/get?key=177291860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140098,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177291903,http://data.gbif.org/ws/rest/occurrence/get?key=177291903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140075,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291881,http://data.gbif.org/ws/rest/occurrence/get?key=177291881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140118,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291922,http://data.gbif.org/ws/rest/occurrence/get?key=177291922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140046,Specimen,,18:12.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177291851,http://data.gbif.org/ws/rest/occurrence/get?key=177291851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31932,Specimen,,18:15.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125663,http://data.gbif.org/ws/rest/occurrence/get?key=295125663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140119,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291924,http://data.gbif.org/ws/rest/occurrence/get?key=177291924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35300,Specimen,,18:15.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125681,http://data.gbif.org/ws/rest/occurrence/get?key=295125681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58131,Specimen,,18:16.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Sennan-gun Higashi-Tottoricho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125833,http://data.gbif.org/ws/rest/occurrence/get?key=295125833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140091,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.697,135.421,,44595,64,,,,,,,http://data.gbif.org/occurrences/177291896,http://data.gbif.org/ws/rest/occurrence/get?key=177291896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140093,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177291898,http://data.gbif.org/ws/rest/occurrence/get?key=177291898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161026,Specimen,,18:14.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375667,http://data.gbif.org/ws/rest/occurrence/get?key=204375667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140124,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291928,http://data.gbif.org/ws/rest/occurrence/get?key=177291928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35587,Specimen,,18:15.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Niu,Arita-gun Kanayacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125682,http://data.gbif.org/ws/rest/occurrence/get?key=295125682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140066,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291872,http://data.gbif.org/ws/rest/occurrence/get?key=177291872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140110,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291915,http://data.gbif.org/ws/rest/occurrence/get?key=177291915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140070,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291876,http://data.gbif.org/ws/rest/occurrence/get?key=177291876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140079,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7148,135.402,,44595,74,,,,,,,http://data.gbif.org/occurrences/177291885,http://data.gbif.org/ws/rest/occurrence/get?key=177291885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140050,Specimen,,18:12.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177291855,http://data.gbif.org/ws/rest/occurrence/get?key=177291855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251873,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375052,http://data.gbif.org/ws/rest/occurrence/get?key=204375052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31456,Specimen,,18:15.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125655,http://data.gbif.org/ws/rest/occurrence/get?key=295125655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140114,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291919,http://data.gbif.org/ws/rest/occurrence/get?key=177291919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198321,Specimen,,18:14.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375658,http://data.gbif.org/ws/rest/occurrence/get?key=204375658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198318,Specimen,,18:14.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375653,http://data.gbif.org/ws/rest/occurrence/get?key=204375653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31641,Specimen,,18:15.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125661,http://data.gbif.org/ws/rest/occurrence/get?key=295125661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140087,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177291889,http://data.gbif.org/ws/rest/occurrence/get?key=177291889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198319,Specimen,,18:14.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375654,http://data.gbif.org/ws/rest/occurrence/get?key=204375654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140103,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291908,http://data.gbif.org/ws/rest/occurrence/get?key=177291908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26946,Specimen,,18:15.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Iseki,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125619,http://data.gbif.org/ws/rest/occurrence/get?key=295125619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140059,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177291864,http://data.gbif.org/ws/rest/occurrence/get?key=177291864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140097,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177291902,http://data.gbif.org/ws/rest/occurrence/get?key=177291902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140073,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291879,http://data.gbif.org/ws/rest/occurrence/get?key=177291879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161164,Specimen,,18:14.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375656,http://data.gbif.org/ws/rest/occurrence/get?key=204375656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31653,Specimen,,18:15.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125662,http://data.gbif.org/ws/rest/occurrence/get?key=295125662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111930,Specimen,,18:14.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375665,http://data.gbif.org/ws/rest/occurrence/get?key=204375665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26392,Specimen,,18:15.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125614,http://data.gbif.org/ws/rest/occurrence/get?key=295125614
