Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12817,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695532,http://data.gbif.org/ws/rest/occurrence/get?key=43695532
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12836,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43695619,http://data.gbif.org/ws/rest/occurrence/get?key=43695619
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12815,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695502,http://data.gbif.org/ws/rest/occurrence/get?key=43695502
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12794,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43695389,http://data.gbif.org/ws/rest/occurrence/get?key=43695389
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12843,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43695667,http://data.gbif.org/ws/rest/occurrence/get?key=43695667
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12841,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,35.0379,135.359,,45315,3,,,,,,,http://data.gbif.org/occurrences/43695660,http://data.gbif.org/ws/rest/occurrence/get?key=43695660
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12804,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43695421,http://data.gbif.org/ws/rest/occurrence/get?key=43695421
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12862,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43695869,http://data.gbif.org/ws/rest/occurrence/get?key=43695869
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12834,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43695613,http://data.gbif.org/ws/rest/occurrence/get?key=43695613
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12812,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4421,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/43695470,http://data.gbif.org/ws/rest/occurrence/get?key=43695470
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12775,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.5018,136.204,,45316,52,,,,,,,http://data.gbif.org/occurrences/43695252,http://data.gbif.org/ws/rest/occurrence/get?key=43695252
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12850,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43695715,http://data.gbif.org/ws/rest/occurrence/get?key=43695715
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12813,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695491,http://data.gbif.org/ws/rest/occurrence/get?key=43695491
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12768,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4818,136.759,,44956,47,,,,,,,http://data.gbif.org/occurrences/43695229,http://data.gbif.org/ws/rest/occurrence/get?key=43695229
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12791,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9083,136.203,,44956,92,,,,,,,http://data.gbif.org/occurrences/43695358,http://data.gbif.org/ws/rest/occurrence/get?key=43695358
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12859,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0567,134.926,,45314,9,,,,,,,http://data.gbif.org/occurrences/43695827,http://data.gbif.org/ws/rest/occurrence/get?key=43695827
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12781,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0188,136.243,,45316,2,,,,,,,http://data.gbif.org/occurrences/43695267,http://data.gbif.org/ws/rest/occurrence/get?key=43695267
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12854,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43695762,http://data.gbif.org/ws/rest/occurrence/get?key=43695762
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12769,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43695232,http://data.gbif.org/ws/rest/occurrence/get?key=43695232
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12793,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43695385,http://data.gbif.org/ws/rest/occurrence/get?key=43695385
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12837,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43695622,http://data.gbif.org/ws/rest/occurrence/get?key=43695622
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12776,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4462,136.307,,45316,43,,,,,,,http://data.gbif.org/occurrences/43695255,http://data.gbif.org/ws/rest/occurrence/get?key=43695255
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12782,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0276,136.206,,45316,2,,,,,,,http://data.gbif.org/occurrences/43695271,http://data.gbif.org/ws/rest/occurrence/get?key=43695271
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12855,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43695766,http://data.gbif.org/ws/rest/occurrence/get?key=43695766
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12785,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43695317,http://data.gbif.org/ws/rest/occurrence/get?key=43695317
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12863,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43695871,http://data.gbif.org/ws/rest/occurrence/get?key=43695871
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12807,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8719,135.813,,44955,88,,,,,,,http://data.gbif.org/occurrences/43695456,http://data.gbif.org/ws/rest/occurrence/get?key=43695456
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12796,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43695397,http://data.gbif.org/ws/rest/occurrence/get?key=43695397
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12802,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43695413,http://data.gbif.org/ws/rest/occurrence/get?key=43695413
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12849,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43695711,http://data.gbif.org/ws/rest/occurrence/get?key=43695711
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12798,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43695403,http://data.gbif.org/ws/rest/occurrence/get?key=43695403
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12822,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695549,http://data.gbif.org/ws/rest/occurrence/get?key=43695549
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12830,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695600,http://data.gbif.org/ws/rest/occurrence/get?key=43695600
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12853,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43695760,http://data.gbif.org/ws/rest/occurrence/get?key=43695760
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12838,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43695648,http://data.gbif.org/ws/rest/occurrence/get?key=43695648
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12842,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43695664,http://data.gbif.org/ws/rest/occurrence/get?key=43695664
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12763,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43695214,http://data.gbif.org/ws/rest/occurrence/get?key=43695214
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12844,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.392,135.581,,44955,35,,,,,,,http://data.gbif.org/occurrences/43695693,http://data.gbif.org/ws/rest/occurrence/get?key=43695693
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12761,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43695208,http://data.gbif.org/ws/rest/occurrence/get?key=43695208
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12808,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43695461,http://data.gbif.org/ws/rest/occurrence/get?key=43695461
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12764,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43695217,http://data.gbif.org/ws/rest/occurrence/get?key=43695217
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12820,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695541,http://data.gbif.org/ws/rest/occurrence/get?key=43695541
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12829,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695598,http://data.gbif.org/ws/rest/occurrence/get?key=43695598
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12773,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43695247,http://data.gbif.org/ws/rest/occurrence/get?key=43695247
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12779,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/43695263,http://data.gbif.org/ws/rest/occurrence/get?key=43695263
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12806,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43695426,http://data.gbif.org/ws/rest/occurrence/get?key=43695426
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12784,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43695314,http://data.gbif.org/ws/rest/occurrence/get?key=43695314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12783,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43695311,http://data.gbif.org/ws/rest/occurrence/get?key=43695311
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12788,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43695327,http://data.gbif.org/ws/rest/occurrence/get?key=43695327
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12792,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43695359,http://data.gbif.org/ws/rest/occurrence/get?key=43695359
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12858,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0703,135.198,,45315,1,,,,,,,http://data.gbif.org/occurrences/43695822,http://data.gbif.org/ws/rest/occurrence/get?key=43695822
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12760,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43695204,http://data.gbif.org/ws/rest/occurrence/get?key=43695204
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12765,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43695220,http://data.gbif.org/ws/rest/occurrence/get?key=43695220
