Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23878,Specimen,,59:52.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima  f. glabrata (Nakai) H.Hara,Franch. et Sav. ex Maxim.,Lonicera ramosissima f. glabrata (Nakai) H.Hara,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234248,http://data.gbif.org/ws/rest/occurrence/get?key=204234248
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5869,Specimen,,52:29.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima  f. glabrata (Nakai) H.Hara,Franch. et Sav. ex Maxim.,Lonicera ramosissima f. glabrata (Nakai) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095828,http://data.gbif.org/ws/rest/occurrence/get?key=238095828
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5870,Specimen,,52:29.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima  f. glabrata (Nakai) H.Hara,Franch. et Sav. ex Maxim.,Lonicera ramosissima f. glabrata (Nakai) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095829,http://data.gbif.org/ws/rest/occurrence/get?key=238095829
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29232,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima f. glabrata (Nakai) H.Hara,,Lonicera ramosissima f. glabrata (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272535,http://data.gbif.org/ws/rest/occurrence/get?key=360272535
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29204,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima f. glabrata (Nakai) H.Hara,,Lonicera ramosissima f. glabrata (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Siraiwa,Titibu City,,Saitama Prefecture,Eastern Asia,Japan,35.87865,138.95238,,45318,89,,,,1000,1921.2,,http://data.gbif.org/occurrences/360272507,http://data.gbif.org/ws/rest/occurrence/get?key=360272507
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29233,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima f. glabrata (Nakai) H.Hara,,Lonicera ramosissima f. glabrata (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272537,http://data.gbif.org/ws/rest/occurrence/get?key=360272537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014792,Specimen,,27:49.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. fudzimoriana (Makino) Nakai,,Lonicera ramosissima var. fudzimoriana (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840122,http://data.gbif.org/ws/rest/occurrence/get?key=388840122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014791,Specimen,,27:49.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. fudzimoriana (Makino) Nakai,,Lonicera ramosissima var. fudzimoriana (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840120,http://data.gbif.org/ws/rest/occurrence/get?key=388840120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042157,Specimen,,27:50.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. fudzimoriana (Makino) Nakai,,Lonicera ramosissima var. fudzimoriana (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840206,http://data.gbif.org/ws/rest/occurrence/get?key=388840206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019632,Specimen,,27:49.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. fudzimoriana (Makino) Nakai,,Lonicera ramosissima var. fudzimoriana (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840130,http://data.gbif.org/ws/rest/occurrence/get?key=388840130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032458,Specimen,,27:50.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. fudzimoriana (Makino) Nakai,,Lonicera ramosissima var. fudzimoriana (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840187,http://data.gbif.org/ws/rest/occurrence/get?key=388840187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042158,Specimen,,27:50.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. fudzimoriana (Makino) Nakai,,Lonicera ramosissima var. fudzimoriana (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840207,http://data.gbif.org/ws/rest/occurrence/get?key=388840207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032459,Specimen,,27:50.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. fudzimoriana (Makino) Nakai,,Lonicera ramosissima var. fudzimoriana (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840188,http://data.gbif.org/ws/rest/occurrence/get?key=388840188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032457,Specimen,,27:50.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. fudzimoriana (Makino) Nakai,,Lonicera ramosissima var. fudzimoriana (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840186,http://data.gbif.org/ws/rest/occurrence/get?key=388840186

