Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Yatabe,s.n.,,,1878-06-20 00:00:00.0,US,Botany,150848,Specimen,,53:15.0,,,Cypripedium debile,,Cypripedium debile,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Cypripedium,Japan,Japan,,,Asia-Temperate,Tochigi,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243229413,http://data.gbif.org/ws/rest/occurrence/get?key=243229413
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,19287,,,,US,Botany,2413893,Specimen,,53:20.0,,,Cypripedium debile,,Cypripedium debile,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Cypripedium,Japan,Japan,,,Asia-Temperate,Tochigi,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243266166,http://data.gbif.org/ws/rest/occurrence/get?key=243266166
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17713,Specimen,,03:13.0,,,Cypripedium debile Rchb.f.,,Cypripedium debile Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Cypripedium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961648,http://data.gbif.org/ws/rest/occurrence/get?key=143961648
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17715,Specimen,,03:13.0,,,Cypripedium debile Rchb.f.,,Cypripedium debile Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Cypripedium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961650,http://data.gbif.org/ws/rest/occurrence/get?key=143961650
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173057,Specimen,,03:16.0,,,Cypripedium debile Rchb.f.,,Cypripedium debile Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Cypripedium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962388,http://data.gbif.org/ws/rest/occurrence/get?key=143962388
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17714,Specimen,,03:13.0,,,Cypripedium debile Rchb.f.,,Cypripedium debile Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Cypripedium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961649,http://data.gbif.org/ws/rest/occurrence/get?key=143961649
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25906,Specimen,,02:23.0,,,Cypripedium debile Rchb.f.,Rchb.f.,Cypripedium debile Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Cypripedium,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413654,http://data.gbif.org/ws/rest/occurrence/get?key=415413654
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25907,Specimen,,02:23.0,,,Cypripedium debile Rchb.f.,Rchb.f.,Cypripedium debile Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Cypripedium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413655,http://data.gbif.org/ws/rest/occurrence/get?key=415413655
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25909,Specimen,,02:23.0,,,Cypripedium debile Rchb.f.,Rchb.f.,Cypripedium debile Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Cypripedium,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413656,http://data.gbif.org/ws/rest/occurrence/get?key=415413656
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Dryden, K.",,,,00:00.0,K,Spirit Collection,59745,Specimen,,02:20.0,,,Cypripedium debile Rchb.f.,Rchb.f.,Cypripedium debile Rchb.f.,Plantae,,,,ORCHIDACEAE,Cypripedium,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/230635696,http://data.gbif.org/ws/rest/occurrence/get?key=230635696
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49586,Specimen,,15:00.0,,,Cypripedium debile Rchb.f.,Rchb.f.,Cypripedium debile Rchb.f.,Plantae,,,,ORCHIDACEAE,Cypripedium,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235170,http://data.gbif.org/ws/rest/occurrence/get?key=188235170
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40750,Specimen,,15:00.0,,,Cypripedium debile Rchb.f.,Rchb.f.,Cypripedium debile Rchb.f.,Plantae,,,,ORCHIDACEAE,Cypripedium,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235085,http://data.gbif.org/ws/rest/occurrence/get?key=188235085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030570,Specimen,,24:53.0,,,Cypripedium debile Rchb.f.,,Cypripedium debile Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cypripedium,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815923,http://data.gbif.org/ws/rest/occurrence/get?key=388815923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030573,Specimen,,24:53.0,,,Cypripedium debile Rchb.f.,,Cypripedium debile Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cypripedium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815925,http://data.gbif.org/ws/rest/occurrence/get?key=388815925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000098,Specimen,,24:53.0,,,Cypripedium debile Rchb.f.,,Cypripedium debile Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cypripedium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815899,http://data.gbif.org/ws/rest/occurrence/get?key=388815899
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32580,Specimen,,39:59.0,,,Cypripedium debile Rchb.f.,Rchb.f.,Cypripedium debile Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Cypripedium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212235,http://data.gbif.org/ws/rest/occurrence/get?key=296212235
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53593,Specimen,,40:02.0,,,Cypripedium debile Rchb.f.,Rchb.f.,Cypripedium debile Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Cypripedium,Japan,Japan,,Owanimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029633,http://data.gbif.org/ws/rest/occurrence/get?key=624029633
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32581,Specimen,,39:59.0,,,Cypripedium debile Rchb.f.,Rchb.f.,Cypripedium debile Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Cypripedium,Japan,Japan,,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212173,http://data.gbif.org/ws/rest/occurrence/get?key=296212173
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44893,Specimen,,39:59.0,,,Cypripedium debile Rchb.f.,Rchb.f.,Cypripedium debile Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Cypripedium,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212343,http://data.gbif.org/ws/rest/occurrence/get?key=296212343
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,117,Specimen,,32:58.0,,,Cypripedium debile Rchb.f.,,Cypripedium debile Rchb.f.,Plantae,,,,Orchidaceae,Cypripedium,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1540,,http://data.gbif.org/occurrences/322893306,http://data.gbif.org/ws/rest/occurrence/get?key=322893306
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,51195,Specimen,,02:20.0,,,Cypripedium debile Reichb. f.,Reichb. f.,Cypripedium debile Reichb.,Plantae,,,,ORCHIDACEAE,Cypripedium,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237568092,http://data.gbif.org/ws/rest/occurrence/get?key=237568092
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124845,Specimen,,50:35.0,,,Cypripedium debile Reichb. fil.,Reichb. fil.,Cypripedium debile Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cypripedium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802691,http://data.gbif.org/ws/rest/occurrence/get?key=381802691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124840,Specimen,,50:35.0,,,Cypripedium debile Reichb. fil.,Reichb. fil.,Cypripedium debile Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cypripedium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802690,http://data.gbif.org/ws/rest/occurrence/get?key=381802690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137909,Specimen,,50:36.0,,,Cypripedium debile Reichb. fil.,Reichb. fil.,Cypripedium debile Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cypripedium,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802863,http://data.gbif.org/ws/rest/occurrence/get?key=381802863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124846,Specimen,,50:35.0,,,Cypripedium debile Reichb. fil.,Reichb. fil.,Cypripedium debile Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cypripedium,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802692,http://data.gbif.org/ws/rest/occurrence/get?key=381802692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137908,Specimen,,50:36.0,,,Cypripedium debile Reichb. fil.,Reichb. fil.,Cypripedium debile Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cypripedium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802862,http://data.gbif.org/ws/rest/occurrence/get?key=381802862
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22116,Specimen,,52:39.0,,,Cypripedium debile Reichb.fil.,Reichb.fil.,Cypripedium debile Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Cypripedium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097306,http://data.gbif.org/ws/rest/occurrence/get?key=393097306
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22117,Specimen,,52:39.0,,,Cypripedium debile Reichb.fil.,Reichb.fil.,Cypripedium debile Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Cypripedium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097307,http://data.gbif.org/ws/rest/occurrence/get?key=393097307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27947,Specimen,,18:01.0,,,Cypripedium debile Richl.f.,Richl.f.,Cypripedium debile Richl.f.,Plantae,,,,Orchidaceae,Cypripedium,Japan,Japan,Shimofuri-no-taki Fall,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124268,http://data.gbif.org/ws/rest/occurrence/get?key=295124268

