Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100249,Specimen,,00:14.0,,,Tagetes patula L.,,Tagetes patula L.,,,,,Compositae,Tagetes,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250589155,http://data.gbif.org/ws/rest/occurrence/get?key=250589155
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100250,Specimen,,00:14.0,,,Tagetes patula L.,,Tagetes patula L.,,,,,Compositae,Tagetes,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250589156,http://data.gbif.org/ws/rest/occurrence/get?key=250589156
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100248,Specimen,,00:14.0,,,Tagetes patula L.,,Tagetes patula L.,,,,,Compositae,Tagetes,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250589154,http://data.gbif.org/ws/rest/occurrence/get?key=250589154
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096132,Specimen,,00:14.0,"Miquel, F.A.W.",,Tagetes patula L.,,Tagetes patula L.,,,,,Compositae,Tagetes,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250589153,http://data.gbif.org/ws/rest/occurrence/get?key=250589153
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100251,Specimen,,00:14.0,,,Tagetes patula L.,,Tagetes patula L.,,,,,Compositae,Tagetes,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250589157,http://data.gbif.org/ws/rest/occurrence/get?key=250589157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75475,Specimen,,19:07.0,,,Tagetes patula L.,L.,Tagetes patula L.,Plantae,,,,Compositae,Tagetes,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178740,http://data.gbif.org/ws/rest/occurrence/get?key=43178740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75474,Specimen,,19:07.0,,,Tagetes patula L.,L.,Tagetes patula L.,Plantae,,,,Compositae,Tagetes,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178737,http://data.gbif.org/ws/rest/occurrence/get?key=43178737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30982,Specimen,,24:48.0,,,Tagetes patula L.,L.,Tagetes patula L.,Plantae,,,,Asteraceae,Tagetes,Japan,Japan,cult.,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174559,http://data.gbif.org/ws/rest/occurrence/get?key=295174559
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10345,Specimen,,18:57.0,,,Tagetes patula L.,L.,Tagetes patula L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Tagetes,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067069,http://data.gbif.org/ws/rest/occurrence/get?key=380067069

