Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Konta, F.",,35502,,00:00.0,CANB,810395,688384,Specimen,,44:29.0,"Konta, F.",00:00.0,Castanopsis sieboldii,(Makino) Hatus. ex T.Yamaz. & Mashiba,Castanopsis sieboldii,Plantae,,,,Fagaceae,Castanopsis,JAPAN,Japan,"Honshu, Pref. Shizuoka: Mt Takakusa-yama (500 m alt.), Uchinoya, Okebe-chyo, Shida-gun.",,,,Eastern Asia,Australia,,,,,,,,,200,,,http://data.gbif.org/occurrences/146198206,http://data.gbif.org/ws/rest/occurrence/get?key=146198206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146131,Specimen,,20:19.0,,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323477576,http://data.gbif.org/ws/rest/occurrence/get?key=323477576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069294,Specimen,,24:12.0,M.Hashimoto,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323509496,http://data.gbif.org/ws/rest/occurrence/get?key=323509496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155337,Specimen,,21:52.0,,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Kunono, foot of Mt.jouryuji-san.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,500,,http://data.gbif.org/occurrences/323494625,http://data.gbif.org/ws/rest/occurrence/get?key=323494625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161928,Specimen,,25:54.0,,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Kochi Pref.; Sukumo-chi, Okino-shima.",,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519245,http://data.gbif.org/ws/rest/occurrence/get?key=323519245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113194,Specimen,,20:22.0,T.Fujii,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478161,http://data.gbif.org/ws/rest/occurrence/get?key=323478161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125762,Specimen,,18:22.0,,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, en route from Ueda-ike to Mt.Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,200,500,,http://data.gbif.org/occurrences/323457039,http://data.gbif.org/ws/rest/occurrence/get?key=323457039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127822,Specimen,,26:18.0,Toshio Tanaka,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Nara Park, Nara, 0-100m alt.",,,Nara,Eastern Asia,Japan,135.85,34.6833,,,,,,,,,,http://data.gbif.org/occurrences/323521434,http://data.gbif.org/ws/rest/occurrence/get?key=323521434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026502,Specimen,,18:37.0,,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,300,600,,http://data.gbif.org/occurrences/323459821,http://data.gbif.org/ws/rest/occurrence/get?key=323459821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113923,Specimen,,26:15.0,T.Fujii,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521126,http://data.gbif.org/ws/rest/occurrence/get?key=323521126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019156,Specimen,,26:33.0,,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,Pref. Fukui: Mikata-cho.,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522993,http://data.gbif.org/ws/rest/occurrence/get?key=323522993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123737,Specimen,,20:03.0,,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,35.4833,,,,,,,200,200,,http://data.gbif.org/occurrences/323474829,http://data.gbif.org/ws/rest/occurrence/get?key=323474829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047207,Specimen,,23:53.0,,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"HONSHU. Pref.Kyoto: Kurita, Shimakage, Miyazu City.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507924,http://data.gbif.org/ws/rest/occurrence/get?key=323507924
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121018,Specimen,,26:15.0,T.Fujii,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521162,http://data.gbif.org/ws/rest/occurrence/get?key=323521162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134545,Specimen,,23:08.0,,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, Kobashi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323504035,http://data.gbif.org/ws/rest/occurrence/get?key=323504035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069975,Specimen,,20:11.0,M.Hashimoto,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323476347,http://data.gbif.org/ws/rest/occurrence/get?key=323476347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121068,Specimen,,26:15.0,T.Fujii,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521163,http://data.gbif.org/ws/rest/occurrence/get?key=323521163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155319,Specimen,,21:54.0,,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Tohsanji Temple.",,,Hyogo,Eastern Asia,Japan,134.883,34.4833,,,,,,,200,250,,http://data.gbif.org/occurrences/323494988,http://data.gbif.org/ws/rest/occurrence/get?key=323494988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069290,Specimen,,21:34.0,M.Hashimoto,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Nakayama",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323491216,http://data.gbif.org/ws/rest/occurrence/get?key=323491216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146848,Specimen,,25:50.0,,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Kashiwara-jingu, Kashiwara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518867,http://data.gbif.org/ws/rest/occurrence/get?key=323518867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113683,Specimen,,26:15.0,T.Fujii,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521127,http://data.gbif.org/ws/rest/occurrence/get?key=323521127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077280,Specimen,,26:17.0,,,Castanopsis sieboldii,,Castanopsis sieboldii,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitsushima-cho, Takahama.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/323521383,http://data.gbif.org/ws/rest/occurrence/get?key=323521383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25363,Specimen,,17:11.0,,,Castanopsis sieboldii (Mak.) Hatus.,(Mak.) Hatus.,Castanopsis sieboldii (Mak.) Hatus.,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118312,http://data.gbif.org/ws/rest/occurrence/get?key=295118312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25334,Specimen,,17:11.0,,,Castanopsis sieboldii (Mak.) Hatus.,(Mak.) Hatus.,Castanopsis sieboldii (Mak.) Hatus.,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118311,http://data.gbif.org/ws/rest/occurrence/get?key=295118311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25373,Specimen,,17:11.0,,,Castanopsis sieboldii (Mak.) Hatus.,(Mak.) Hatus.,Castanopsis sieboldii (Mak.) Hatus.,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118313,http://data.gbif.org/ws/rest/occurrence/get?key=295118313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70914,Specimen,,17:13.0,,,Castanopsis sieboldii (Mak.) Hatusima,,Castanopsis sieboldii (Mak.) Hatusima,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118640,http://data.gbif.org/ws/rest/occurrence/get?key=295118640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25290,Specimen,,17:11.0,,,Castanopsis sieboldii (Mak.) Hatusima,(Mak.) Hatusima,Castanopsis sieboldii (Mak.) Hatusima,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118309,http://data.gbif.org/ws/rest/occurrence/get?key=295118309
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323349,Specimen,,18:48.0,,,Castanopsis sieboldii (Makino) Hatsu. ex T.Yamaz. et Mashiba,,Castanopsis sieboldii (Makino) Hatsu. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690756267,http://data.gbif.org/ws/rest/occurrence/get?key=690756267
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24747,Specimen,,24:42.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Eihuku-tyo,Suginami Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268070,http://data.gbif.org/ws/rest/occurrence/get?key=360268070
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4078,Specimen,,20:54.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247375,http://data.gbif.org/ws/rest/occurrence/get?key=360247375
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4067,Specimen,,20:54.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Han'no City,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247364,http://data.gbif.org/ws/rest/occurrence/get?key=360247364
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4079,Specimen,,20:54.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247376,http://data.gbif.org/ws/rest/occurrence/get?key=360247376
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4072,Specimen,,20:54.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247369,http://data.gbif.org/ws/rest/occurrence/get?key=360247369
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4033,Specimen,,20:53.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247330,http://data.gbif.org/ws/rest/occurrence/get?key=360247330
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4040,Specimen,,20:53.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Tama Goryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247337,http://data.gbif.org/ws/rest/occurrence/get?key=360247337
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Tomitaro.MAKINO,,,,00:00.0,KNA,Plant,KBNA200508252039,Specimen,,43:12.0,Lee Donhwa,00:00.0,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plante,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Castanopsis,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52125968,http://data.gbif.org/ws/rest/occurrence/get?key=52125968
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4048,Specimen,,20:53.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247345,http://data.gbif.org/ws/rest/occurrence/get?key=360247345
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4073,Specimen,,20:54.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247370,http://data.gbif.org/ws/rest/occurrence/get?key=360247370
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4046,Specimen,,20:53.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Tama Goryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247343,http://data.gbif.org/ws/rest/occurrence/get?key=360247343
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4064,Specimen,,20:54.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247361,http://data.gbif.org/ws/rest/occurrence/get?key=360247361
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4044,Specimen,,20:53.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Tama Goryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247341,http://data.gbif.org/ws/rest/occurrence/get?key=360247341
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4071,Specimen,,20:54.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247368,http://data.gbif.org/ws/rest/occurrence/get?key=360247368
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4059,Specimen,,20:54.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Taira City,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247356,http://data.gbif.org/ws/rest/occurrence/get?key=360247356
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4030,Specimen,,20:53.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247327,http://data.gbif.org/ws/rest/occurrence/get?key=360247327
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24753,Specimen,,24:42.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Eihuku-tyo,Suginami Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268075,http://data.gbif.org/ws/rest/occurrence/get?key=360268075
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4051,Specimen,,20:53.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247348,http://data.gbif.org/ws/rest/occurrence/get?key=360247348
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4066,Specimen,,20:54.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360247363,http://data.gbif.org/ws/rest/occurrence/get?key=360247363
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4050,Specimen,,20:53.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247347,http://data.gbif.org/ws/rest/occurrence/get?key=360247347
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4038,Specimen,,20:53.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Tama Goryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247335,http://data.gbif.org/ws/rest/occurrence/get?key=360247335
