Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995313GR24,Specimen,,12:13.0,,,Schizophragma   hydrangeoides   Sieb.  et  Zucc.,,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,,,Rosales,Crassulaceae,Schizophragma,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197861,http://data.gbif.org/ws/rest/occurrence/get?key=150197861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146048,Specimen,,26:20.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521655,http://data.gbif.org/ws/rest/occurrence/get?key=323521655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053819,Specimen,,24:07.0,Tak.Shimizu,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"HYOGO P.: Ozyou, Muraoka-chyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.5181,,,,,,,600,800,,http://data.gbif.org/occurrences/323509080,http://data.gbif.org/ws/rest/occurrence/get?key=323509080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050505,Specimen,,22:01.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Itoi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496318,http://data.gbif.org/ws/rest/occurrence/get?key=323496318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165352,Specimen,,25:28.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen, Higasi-one.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,700,1300,,http://data.gbif.org/occurrences/323516645,http://data.gbif.org/ws/rest/occurrence/get?key=323516645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054426,Specimen,,26:02.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Kyoto-fu: Kita kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Bunanoki Pass.",,,Kyoto,Eastern Asia,Japan,135.733,35.3167,,,,,,,820,820,,http://data.gbif.org/occurrences/323519913,http://data.gbif.org/ws/rest/occurrence/get?key=323519913
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152116,Specimen,,23:03.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hangoku-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,770,770,,http://data.gbif.org/occurrences/323503507,http://data.gbif.org/ws/rest/occurrence/get?key=323503507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124353,Specimen,,17:52.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,134.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323451378,http://data.gbif.org/ws/rest/occurrence/get?key=323451378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016626,Specimen,,20:54.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483592,http://data.gbif.org/ws/rest/occurrence/get?key=323483592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136595,Specimen,,17:42.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nishi-Rokko, Mayasan.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,500,700,,http://data.gbif.org/occurrences/323449452,http://data.gbif.org/ws/rest/occurrence/get?key=323449452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146360,Specimen,,26:20.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521656,http://data.gbif.org/ws/rest/occurrence/get?key=323521656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146900,Specimen,,26:22.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521846,http://data.gbif.org/ws/rest/occurrence/get?key=323521846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032271,Specimen,,18:33.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,150,400,,http://data.gbif.org/occurrences/323459162,http://data.gbif.org/ws/rest/occurrence/get?key=323459162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149384,Specimen,,26:01.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Kuroso-yama Mt., Soni-mura, Uda-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519754,http://data.gbif.org/ws/rest/occurrence/get?key=323519754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058201,Specimen,,21:59.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo-ken : Sayou-gun, Nannko-cho, along way between Maruo and Mitsuo",,,Hyogo,Eastern Asia,Japan,134.383,34.9667,,,,,,,100,200,,http://data.gbif.org/occurrences/323495937,http://data.gbif.org/ws/rest/occurrence/get?key=323495937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136586,Specimen,,17:44.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Motoyama-machi.",,,Hyogo,Eastern Asia,Japan,135.283,34.7333,,,,,,,100,400,,http://data.gbif.org/occurrences/323449916,http://data.gbif.org/ws/rest/occurrence/get?key=323449916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115762,Specimen,,25:23.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Mt. Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.517,35.3333,,,,,,,1250,1350,,http://data.gbif.org/occurrences/323516137,http://data.gbif.org/ws/rest/occurrence/get?key=323516137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080353,Specimen,,26:12.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520917,http://data.gbif.org/ws/rest/occurrence/get?key=323520917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051750,Specimen,,26:59.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Pref.Hyogo;Dai-katsura, Towano,Muraoka-cho,Mika-ta-gun",,,Hyogo,Eastern Asia,Japan,134.583,35.4333,,,,,,,550,550,,http://data.gbif.org/occurrences/323525554,http://data.gbif.org/ws/rest/occurrence/get?key=323525554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030687,Specimen,,25:02.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,400,860,,http://data.gbif.org/occurrences/323513989,http://data.gbif.org/ws/rest/occurrence/get?key=323513989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136039,Specimen,,26:15.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomagatake.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521193,http://data.gbif.org/ws/rest/occurrence/get?key=323521193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068812,Specimen,,26:58.0,T.Fujii,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Pref.Hyogo;at side of Ojiro small stream, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525517,http://data.gbif.org/ws/rest/occurrence/get?key=323525517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007604,Specimen,,22:35.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500872,http://data.gbif.org/ws/rest/occurrence/get?key=323500872
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155579,Specimen,,25:32.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517009,http://data.gbif.org/ws/rest/occurrence/get?key=323517009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030574,Specimen,,19:59.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,570,,http://data.gbif.org/occurrences/323474163,http://data.gbif.org/ws/rest/occurrence/get?key=323474163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149776,Specimen,,27:35.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Koza-ike zawa.(Okukinu Forest Road)",,,Tochigi,Eastern Asia,Japan,139.383,36.8833,,,,,,,1520,1520,,http://data.gbif.org/occurrences/323529026,http://data.gbif.org/ws/rest/occurrence/get?key=323529026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006952,Specimen,,24:46.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512530,http://data.gbif.org/ws/rest/occurrence/get?key=323512530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051667,Specimen,,19:41.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2,,,,,,,300,400,,http://data.gbif.org/occurrences/323470869,http://data.gbif.org/ws/rest/occurrence/get?key=323470869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059360,Specimen,,26:54.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525065,http://data.gbif.org/ws/rest/occurrence/get?key=323525065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147526,Specimen,,19:31.0,T.Fujii,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469079,http://data.gbif.org/ws/rest/occurrence/get?key=323469079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051665,Specimen,,19:41.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2,,,,,,,300,400,,http://data.gbif.org/occurrences/323470871,http://data.gbif.org/ws/rest/occurrence/get?key=323470871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121849,Specimen,,25:46.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Forest Railroad along the Anbo River below Arakawa Dam",,,Kagoshima,Eastern Asia,Japan,130.6,30.3333,,,,,,,550,550,,http://data.gbif.org/occurrences/323518417,http://data.gbif.org/ws/rest/occurrence/get?key=323518417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032917,Specimen,,19:38.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,35.1833,,,,,,,400,500,,http://data.gbif.org/occurrences/323470265,http://data.gbif.org/ws/rest/occurrence/get?key=323470265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124482,Specimen,,18:24.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-tani.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,160,300,,http://data.gbif.org/occurrences/323457292,http://data.gbif.org/ws/rest/occurrence/get?key=323457292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051681,Specimen,,19:41.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2,,,,,,,300,400,,http://data.gbif.org/occurrences/323470873,http://data.gbif.org/ws/rest/occurrence/get?key=323470873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123703,Specimen,,20:05.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,35.4167,,,,,,,350,350,,http://data.gbif.org/occurrences/323475243,http://data.gbif.org/ws/rest/occurrence/get?key=323475243
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148270,Specimen,,27:38.0,T.Fujii,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529414,http://data.gbif.org/ws/rest/occurrence/get?key=323529414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015176,Specimen,,23:34.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506136,http://data.gbif.org/ws/rest/occurrence/get?key=323506136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151219,Specimen,,19:42.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471073,http://data.gbif.org/ws/rest/occurrence/get?key=323471073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124429,Specimen,,20:47.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482569,http://data.gbif.org/ws/rest/occurrence/get?key=323482569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052155,Specimen,,16:53.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.: Rituunn-kyou, Takeda, Wadayama- cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.852,35.2833,,,,,,,150,200,,http://data.gbif.org/occurrences/323437424,http://data.gbif.org/ws/rest/occurrence/get?key=323437424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052113,Specimen,,25:38.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"HYOUGO P.: Foot of Mt.Mituo-yama, HigashinakaKasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.135,35.1183,,,,,,,180,180,,http://data.gbif.org/occurrences/323517676,http://data.gbif.org/ws/rest/occurrence/get?key=323517676
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136627,Specimen,,17:54.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,600,700,,http://data.gbif.org/occurrences/323451485,http://data.gbif.org/ws/rest/occurrence/get?key=323451485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053256,Specimen,,26:54.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525066,http://data.gbif.org/ws/rest/occurrence/get?key=323525066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069881,Specimen,,24:51.0,M.Hashimoto,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Shiroyama-koen.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323512935,http://data.gbif.org/ws/rest/occurrence/get?key=323512935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072769,Specimen,,27:02.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525891,http://data.gbif.org/ws/rest/occurrence/get?key=323525891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122158,Specimen,,17:43.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Mayaasan-cho, Mt.Mayasan, Higashitani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7167,,,,,,,300,500,,http://data.gbif.org/occurrences/323449811,http://data.gbif.org/ws/rest/occurrence/get?key=323449811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068701,Specimen,,27:02.0,T.Fujii,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525847,http://data.gbif.org/ws/rest/occurrence/get?key=323525847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026612,Specimen,,19:59.0,,,Schizophragma hydrangeoides,,Schizophragma hydrangeoides,Plantae,Magnoliophyta,,,Saxifragaceae,Schizophragma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,570,,http://data.gbif.org/occurrences/323474160,http://data.gbif.org/ws/rest/occurrence/get?key=323474160
