Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996303GR38,Specimen,,11:16.0,,,Acacia   confusa   Merrill,,Acacia confusa Merrill,Plantae,,,Rosales,Legminosae,Acacia,Japan,Japan,,Naze City,,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187788,http://data.gbif.org/ws/rest/occurrence/get?key=150187788
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Alvis,16,,,,US,Botany,2459723,Specimen,,10:24.0,,,Acacia confusa,Merr.,Acacia confusa,Plantae,,Dicotyledonae,Rosales,Fabaceae,Acacia,Japan,Japan,1 km SSE of Maishi Take.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243074766,http://data.gbif.org/ws/rest/occurrence/get?key=243074766
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37307,,,00:00.0,US,Botany,2459931,Specimen,,10:23.0,,,Acacia confusa,Merr.,Acacia confusa,Plantae,,Dicotyledonae,Rosales,Fabaceae,Acacia,Japan,Japan,1 km SSE of Maishi Take.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,40,,,http://data.gbif.org/occurrences/243074744,http://data.gbif.org/ws/rest/occurrence/get?key=243074744
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2001,Specimen,,19:27.0,,,Acacia confusa (L.) Merr.,,Acacia confusa (L.) Merr.,Plantae,,,,FABACEAE,Acacia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769977,http://data.gbif.org/ws/rest/occurrence/get?key=690769977
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2002,Specimen,,19:27.0,,,Acacia confusa (L.) Merr.,,Acacia confusa (L.) Merr.,Plantae,,,,FABACEAE,Acacia,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769979,http://data.gbif.org/ws/rest/occurrence/get?key=690769979
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1998,Specimen,,19:27.0,,,Acacia confusa (L.) Merr.,,Acacia confusa (L.) Merr.,Plantae,,,,FABACEAE,Acacia,Japan,Japan,"Bonin Isls., Isl. Chichizima, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769965,http://data.gbif.org/ws/rest/occurrence/get?key=690769965
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2000,Specimen,,19:27.0,,,Acacia confusa (L.) Merr.,,Acacia confusa (L.) Merr.,Plantae,,,,FABACEAE,Acacia,Japan,Japan,"Is. Hahajima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769973,http://data.gbif.org/ws/rest/occurrence/get?key=690769973
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1999,Specimen,,19:27.0,,,Acacia confusa (L.) Merr.,,Acacia confusa (L.) Merr.,Plantae,,,,FABACEAE,Acacia,Japan,Japan,"Isls. Ogasawara, Chichizima, Hase",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690769968,http://data.gbif.org/ws/rest/occurrence/get?key=690769968
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268435,Specimen,,18:25.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133071,http://data.gbif.org/ws/rest/occurrence/get?key=324133071
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1991,Specimen,,19:27.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,FABACEAE,Acacia,Japan,Japan,Bonin Chichijima (Cult.),,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769941,http://data.gbif.org/ws/rest/occurrence/get?key=690769941
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1997,Specimen,,19:26.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,FABACEAE,Acacia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769658,http://data.gbif.org/ws/rest/occurrence/get?key=690769658
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293747,Specimen,,18:35.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/324136744,http://data.gbif.org/ws/rest/occurrence/get?key=324136744
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1995,Specimen,,19:27.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,FABACEAE,Acacia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769955,http://data.gbif.org/ws/rest/occurrence/get?key=690769955
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307668,Specimen,,18:42.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Chichi-jima Islands, Nishi-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136741,http://data.gbif.org/ws/rest/occurrence/get?key=324136741
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126911,Specimen,,17:34.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogasawarakoko",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324136715,http://data.gbif.org/ws/rest/occurrence/get?key=324136715
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294094,Specimen,,18:37.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136735,http://data.gbif.org/ws/rest/occurrence/get?key=324136735
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184137,Specimen,,18:01.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136463,http://data.gbif.org/ws/rest/occurrence/get?key=324136463
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182099,Specimen,,17:59.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136730,http://data.gbif.org/ws/rest/occurrence/get?key=324136730
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180590,Specimen,,17:56.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136728,http://data.gbif.org/ws/rest/occurrence/get?key=324136728
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169331,Specimen,,17:50.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136718,http://data.gbif.org/ws/rest/occurrence/get?key=324136718
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1993,Specimen,,19:27.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,FABACEAE,Acacia,Japan,Japan,Bonin Chichijima (Cult.),,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769950,http://data.gbif.org/ws/rest/occurrence/get?key=690769950
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305185,Specimen,,18:39.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136699,http://data.gbif.org/ws/rest/occurrence/get?key=324136699
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127023,Specimen,,17:35.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136710,http://data.gbif.org/ws/rest/occurrence/get?key=324136710
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126515,Specimen,,17:33.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324136723,http://data.gbif.org/ws/rest/occurrence/get?key=324136723
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1994,Specimen,,19:27.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,FABACEAE,Acacia,Japan,Japan,Bonin Chichijima (Cult.),,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769952,http://data.gbif.org/ws/rest/occurrence/get?key=690769952
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200899,Specimen,,18:12.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Nishijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132348,http://data.gbif.org/ws/rest/occurrence/get?key=324132348
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123745,Specimen,,17:18.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324136712,http://data.gbif.org/ws/rest/occurrence/get?key=324136712
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1992,Specimen,,19:27.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,FABACEAE,Acacia,Japan,Japan,Bonin Chichijima (Cult.),,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769945,http://data.gbif.org/ws/rest/occurrence/get?key=690769945
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124954,Specimen,,17:20.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama - Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/324136705,http://data.gbif.org/ws/rest/occurrence/get?key=324136705
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1996,Specimen,,19:27.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,FABACEAE,Acacia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769961,http://data.gbif.org/ws/rest/occurrence/get?key=690769961
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147502,Specimen,,17:40.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136702,http://data.gbif.org/ws/rest/occurrence/get?key=324136702
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182100,Specimen,,17:59.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136387,http://data.gbif.org/ws/rest/occurrence/get?key=324136387
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306647,Specimen,,18:41.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136736,http://data.gbif.org/ws/rest/occurrence/get?key=324136736
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126397,Specimen,,17:32.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324136721,http://data.gbif.org/ws/rest/occurrence/get?key=324136721
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180589,Specimen,,17:56.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136725,http://data.gbif.org/ws/rest/occurrence/get?key=324136725
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130703,Specimen,,47:25.0,,,Acacia confusa Merr.,Merr.,Acacia confusa Merr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Acacia,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052116,http://data.gbif.org/ws/rest/occurrence/get?key=624052116
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14168,Specimen,,22:42.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257462,http://data.gbif.org/ws/rest/occurrence/get?key=360257462
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14164,Specimen,,22:42.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360257458,http://data.gbif.org/ws/rest/occurrence/get?key=360257458
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14169,Specimen,,22:42.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257463,http://data.gbif.org/ws/rest/occurrence/get?key=360257463
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14176,Specimen,,22:42.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,Ogago,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.10709,139.79095,,44599,17,,,,,,,http://data.gbif.org/occurrences/360257470,http://data.gbif.org/ws/rest/occurrence/get?key=360257470
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14173,Specimen,,22:42.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360257467,http://data.gbif.org/ws/rest/occurrence/get?key=360257467
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14165,Specimen,,22:42.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360257459,http://data.gbif.org/ws/rest/occurrence/get?key=360257459
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14174,Specimen,,22:42.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,Tamano experimental forest,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257468,http://data.gbif.org/ws/rest/occurrence/get?key=360257468
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14172,Specimen,,22:42.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257466,http://data.gbif.org/ws/rest/occurrence/get?key=360257466
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14177,Specimen,,22:43.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257471,http://data.gbif.org/ws/rest/occurrence/get?key=360257471
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14166,Specimen,,22:42.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257460,http://data.gbif.org/ws/rest/occurrence/get?key=360257460
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14170,Specimen,,22:42.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257464,http://data.gbif.org/ws/rest/occurrence/get?key=360257464
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14175,Specimen,,22:42.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,Tamano experimental forest,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257469,http://data.gbif.org/ws/rest/occurrence/get?key=360257469
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14171,Specimen,,22:42.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257465,http://data.gbif.org/ws/rest/occurrence/get?key=360257465
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14167,Specimen,,22:42.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257461,http://data.gbif.org/ws/rest/occurrence/get?key=360257461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18380,Specimen,,14:47.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,,Gushikawa-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101290,http://data.gbif.org/ws/rest/occurrence/get?key=295101290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49372,Specimen,,14:46.0,,,Acacia confusa Merr.,Merr.,Acacia confusa Merr.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101058,http://data.gbif.org/ws/rest/occurrence/get?key=295101058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068077,Specimen,,21:20.0,,,Acacia confusa Merr.,,Acacia confusa Merr.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Acacia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785018,http://data.gbif.org/ws/rest/occurrence/get?key=388785018
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45270,Specimen,,38:48.0,,,Acacia confusa Merr.,Merr.,Acacia confusa Merr.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Acacia,Japan,Japan,Okinawa-jima island,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028026,http://data.gbif.org/ws/rest/occurrence/get?key=624028026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160869,Specimen,,11:19.0,,,Acacia confusa Merrill,Merrill,Acacia confusa Merrill,Plantae,,,Rosales,Leguminosae,Acacia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259238,http://data.gbif.org/ws/rest/occurrence/get?key=204259238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134144,Specimen,,11:16.0,,,Acacia confusa Merrill,Merrill,Acacia confusa Merrill,Plantae,,,,Leguminosae,Acacia,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099625,http://data.gbif.org/ws/rest/occurrence/get?key=43099625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160870,Specimen,,11:19.0,,,Acacia confusa Merrill,Merrill,Acacia confusa Merrill,Plantae,,,Rosales,Leguminosae,Acacia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259239,http://data.gbif.org/ws/rest/occurrence/get?key=204259239
