Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,s.n.,,00:00.0,CBG,133208,8205889,Specimen,,02:16.0,"Iwatsuki, Z.",,Philonotis falcata,(Hook.) Mitt.,Philonotis falcata,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Honshu, Shiga-ken, Takashima-gun, Imazu-cho, Tsunogawa.",,,,Eastern Asia,Australia,,,,,,,,,300,400,,http://data.gbif.org/occurrences/40408411,http://data.gbif.org/ws/rest/occurrence/get?key=40408411
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Oti, K.",,s.n.,,,CBG,138824,60702,Specimen,,02:09.0,"Noguchi, A.",,Philonotis falcata,(Hook.) Mitt.,Philonotis falcata,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Ehime County, Saijo.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/40407442,http://data.gbif.org/ws/rest/occurrence/get?key=40407442
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","K. OSADA, T. OSADA",,,,,AADC,ADT,ADT-10921,Specimen,,17:03.0,,00:00.0,Philonotis falcata,(Hook.) Mitt.,Philonotis falcata,Plantae,Bryophyta,Bryopsida,Bryales,Bartramiaceae,Philonotis,Japan,Japan,"Eurasia, Japan, Honshu, Yamanashi-ken, Higashi-yamanashi-gun, Katsunuma-cho. En route from Senbeiji to Ichinomiya",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79057346,http://data.gbif.org/ws/rest/occurrence/get?key=79057346
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14569,,00:00.0,CBG,131967,9104559,Specimen,,03:00.0,"Mizutani, M.",,Philonotis falcata,(Hook.) Mitt.,Philonotis falcata,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Honshu, Gifu-ken, Ono-gun, Nyukawa-mura, Itando.",,,,Eastern Asia,Australia,,,,,,,,,750,,,http://data.gbif.org/occurrences/40409699,http://data.gbif.org/ws/rest/occurrence/get?key=40409699
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","K. Osada, T. Osada",,,,,AADC,ADT,ADT-25530,Specimen,,17:11.0,T. Osada,00:00.0,Philonotis falcata,(Hook.) Mitt.,Philonotis falcata,Plantae,Bryophyta,Bryopsida,Bryales,Bartramiaceae,Philonotis,Japan,Japan,Honshu: Okayama-ken; Okayama-shi; Nichioji.,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/79057876,http://data.gbif.org/ws/rest/occurrence/get?key=79057876
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,s.n.,,00:00.0,CBG,136213,63208,Specimen,,02:09.0,A.N.,,Philonotis falcata,(Hook.) Mitt.,Philonotis falcata,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Honshu: Hyogo-ken, Mikata-gun, Muraoka-cho, Osasa.",,,,Eastern Asia,Australia,,,,,,,,,550,,,http://data.gbif.org/occurrences/40407444,http://data.gbif.org/ws/rest/occurrence/get?key=40407444
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103060,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361035,http://data.gbif.org/ws/rest/occurrence/get?key=204361035
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103053,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361028,http://data.gbif.org/ws/rest/occurrence/get?key=204361028
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2377,Specimen,,27:53.0,,,Philonotis falcata (Hook.) Mitt.,,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Okuzo,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380092834,http://data.gbif.org/ws/rest/occurrence/get?key=380092834
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103055,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361030,http://data.gbif.org/ws/rest/occurrence/get?key=204361030
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2374,Specimen,,27:53.0,,,Philonotis falcata (Hook.) Mitt.,,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Subari,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380092831,http://data.gbif.org/ws/rest/occurrence/get?key=380092831
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24137,Specimen,,21:29.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,"Shikoma, Okuizawa",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038110,http://data.gbif.org/ws/rest/occurrence/get?key=624038110
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103059,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361034,http://data.gbif.org/ws/rest/occurrence/get?key=204361034
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103046,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361021,http://data.gbif.org/ws/rest/occurrence/get?key=204361021
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2382,Specimen,,27:53.0,,,Philonotis falcata (Hook.) Mitt.,,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Sumomotai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380092839,http://data.gbif.org/ws/rest/occurrence/get?key=380092839
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103050,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361025,http://data.gbif.org/ws/rest/occurrence/get?key=204361025
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2385,Specimen,,27:53.0,,,Philonotis falcata (Hook.) Mitt.,,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Kamiiwakawa Yokokura,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092842,http://data.gbif.org/ws/rest/occurrence/get?key=380092842
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103072,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361047,http://data.gbif.org/ws/rest/occurrence/get?key=204361047
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2373,Specimen,,27:53.0,,,Philonotis falcata (Hook.) Mitt.,,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Tegata Nakadai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380092830,http://data.gbif.org/ws/rest/occurrence/get?key=380092830
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24045,Specimen,,21:29.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,Takamizo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/624038102,http://data.gbif.org/ws/rest/occurrence/get?key=624038102
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103057,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361032,http://data.gbif.org/ws/rest/occurrence/get?key=204361032
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103068,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361043,http://data.gbif.org/ws/rest/occurrence/get?key=204361043
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103042,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361017,http://data.gbif.org/ws/rest/occurrence/get?key=204361017
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103054,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361029,http://data.gbif.org/ws/rest/occurrence/get?key=204361029
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103041,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361016,http://data.gbif.org/ws/rest/occurrence/get?key=204361016
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2383,Specimen,,27:53.0,,,Philonotis falcata (Hook.) Mitt.,,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092840,http://data.gbif.org/ws/rest/occurrence/get?key=380092840
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103071,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361046,http://data.gbif.org/ws/rest/occurrence/get?key=204361046
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103074,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361049,http://data.gbif.org/ws/rest/occurrence/get?key=204361049
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2376,Specimen,,27:53.0,,,Philonotis falcata (Hook.) Mitt.,,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Magi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092833,http://data.gbif.org/ws/rest/occurrence/get?key=380092833
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103061,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361036,http://data.gbif.org/ws/rest/occurrence/get?key=204361036
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103048,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361023,http://data.gbif.org/ws/rest/occurrence/get?key=204361023
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103075,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361050,http://data.gbif.org/ws/rest/occurrence/get?key=204361050
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103076,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361051,http://data.gbif.org/ws/rest/occurrence/get?key=204361051
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2381,Specimen,,27:53.0,,,Philonotis falcata (Hook.) Mitt.,,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Gotanzawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380092838,http://data.gbif.org/ws/rest/occurrence/get?key=380092838
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103070,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361045,http://data.gbif.org/ws/rest/occurrence/get?key=204361045
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103044,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361019,http://data.gbif.org/ws/rest/occurrence/get?key=204361019
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103063,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361038,http://data.gbif.org/ws/rest/occurrence/get?key=204361038
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103040,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361015,http://data.gbif.org/ws/rest/occurrence/get?key=204361015
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24991,Specimen,,21:29.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,Nishi-mikado,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038135,http://data.gbif.org/ws/rest/occurrence/get?key=624038135
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103078,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361053,http://data.gbif.org/ws/rest/occurrence/get?key=204361053
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2375,Specimen,,27:53.0,,,Philonotis falcata (Hook.) Mitt.,,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Magi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092832,http://data.gbif.org/ws/rest/occurrence/get?key=380092832
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2378,Specimen,,27:53.0,,,Philonotis falcata (Hook.) Mitt.,,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Hachimantai Sorinotaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380092835,http://data.gbif.org/ws/rest/occurrence/get?key=380092835
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103069,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361044,http://data.gbif.org/ws/rest/occurrence/get?key=204361044
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103067,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361042,http://data.gbif.org/ws/rest/occurrence/get?key=204361042
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103056,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361031,http://data.gbif.org/ws/rest/occurrence/get?key=204361031
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,418,Specimen,,55:17.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,Bryophyta,Bryopsida,Bryales,Bartramiaceae,Philonotis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557831,http://data.gbif.org/ws/rest/occurrence/get?key=353557831
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103043,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361018,http://data.gbif.org/ws/rest/occurrence/get?key=204361018
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2289,Specimen,,55:20.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,Bryophyta,Bryopsida,Bryales,Bartramiaceae,Philonotis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558581,http://data.gbif.org/ws/rest/occurrence/get?key=353558581
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2386,Specimen,,27:53.0,,,Philonotis falcata (Hook.) Mitt.,,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Yagisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380092843,http://data.gbif.org/ws/rest/occurrence/get?key=380092843
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103058,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361033,http://data.gbif.org/ws/rest/occurrence/get?key=204361033
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103065,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361040,http://data.gbif.org/ws/rest/occurrence/get?key=204361040
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103052,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361027,http://data.gbif.org/ws/rest/occurrence/get?key=204361027
