Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54560,Specimen,,15:42.0,,,Asplenium australasicum (J. Sm.) Hook.,(J. Sm.) Hook.,Asplenium australasicum (J. Sm.) Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Hahajima Island of Ogasawara Islands,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108151,http://data.gbif.org/ws/rest/occurrence/get?key=295108151
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274378,Specimen,,18:30.0,,,Asplenium australasicum (J.Sm.) Hook.,,Asplenium australasicum (J.Sm.) Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750705,http://data.gbif.org/ws/rest/occurrence/get?key=690750705
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,389966,Specimen,,19:03.0,,,Asplenium australasicum (J.Sm.) Hook.,,Asplenium australasicum (J.Sm.) Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,,Eastern Asia,Japan,24.7747,141.325,,41361,73,,,,90,90,,http://data.gbif.org/occurrences/690761285,http://data.gbif.org/ws/rest/occurrence/get?key=690761285
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,389967,Specimen,,19:03.0,,,Asplenium australasicum (J.Sm.) Hook.,,Asplenium australasicum (J.Sm.) Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,,Eastern Asia,Japan,24.7747,141.325,,41361,73,,,,90,90,,http://data.gbif.org/occurrences/690761291,http://data.gbif.org/ws/rest/occurrence/get?key=690761291
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,353737,Specimen,,18:59.0,,,Asplenium australasicum (J.Sm.) Hook.,,Asplenium australasicum (J.Sm.) Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Renjudani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759970,http://data.gbif.org/ws/rest/occurrence/get?key=690759970
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,361793,Specimen,,19:00.0,,,Asplenium australasicum (J.Sm.) Hook.,,Asplenium australasicum (J.Sm.) Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760064,http://data.gbif.org/ws/rest/occurrence/get?key=690760064
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276762,Specimen,,18:33.0,,,Asplenium australasicum (J.Sm.) Hook.,,Asplenium australasicum (J.Sm.) Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751681,http://data.gbif.org/ws/rest/occurrence/get?key=690751681
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29888,Specimen,,42:04.0,,,Asplenium australasicum (J.Sm.) Hook.,(J.Sm.) Hook.,Asplenium australasicum (J.Sm.) Hook.,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387663209,http://data.gbif.org/ws/rest/occurrence/get?key=387663209
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22170,Specimen,,42:02.0,,,Asplenium australasicum (J.Sm.) Hook.,(J.Sm.) Hook.,Asplenium australasicum (J.Sm.) Hook.,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212467,http://data.gbif.org/ws/rest/occurrence/get?key=351212467
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38758,Specimen,,42:05.0,,,Asplenium australasicum (J.Sm.) Hook.,(J.Sm.) Hook.,Asplenium australasicum (J.Sm.) Hook.,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Hahajima Island, Ogasawara Village, Tokyo",Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387663778,http://data.gbif.org/ws/rest/occurrence/get?key=387663778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134140,Specimen,,22:23.0,,,Asplenium australasicum (J.Sm.) Hook.,,Asplenium australasicum (J.Sm.) Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388794029,http://data.gbif.org/ws/rest/occurrence/get?key=388794029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159648,Specimen,,22:23.0,,,Asplenium australasicum (J.Sm.) Hook.,,Asplenium australasicum (J.Sm.) Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388794096,http://data.gbif.org/ws/rest/occurrence/get?key=388794096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5900,Specimen,,15:40.0,,,Asplenium australasicum Hk.,Hk.,Asplenium australasicum Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Koishigawa Botanical Garden cult.,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107707,http://data.gbif.org/ws/rest/occurrence/get?key=295107707

