Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,237,Specimen,,24:39.0,,,Asplenium yoshinagae,,Asplenium yoshinagae,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098475,http://data.gbif.org/ws/rest/occurrence/get?key=328098475
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52761,Specimen,,15:51.0,,,Asplenium yoshinagae Mak.,Mak.,Asplenium yoshinagae Mak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109165,http://data.gbif.org/ws/rest/occurrence/get?key=295109165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22126,Specimen,,15:50.0,,,Asplenium yoshinagae Mak.,Mak.,Asplenium yoshinagae Mak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takimoto,Higashimuro-gun Kumanokawacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108993,http://data.gbif.org/ws/rest/occurrence/get?key=295108993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33063,Specimen,,15:51.0,,,Asplenium yoshinagae Mak.,Mak.,Asplenium yoshinagae Mak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Akashi,Minamiamabe-gun Nagoya-mura,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109056,http://data.gbif.org/ws/rest/occurrence/get?key=295109056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13437,Specimen,,15:50.0,,,Asplenium yoshinagae Mak.,Mak.,Asplenium yoshinagae Mak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108921,http://data.gbif.org/ws/rest/occurrence/get?key=295108921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47801,Specimen,,15:51.0,,,Asplenium yoshinagae Mak.,Mak.,Asplenium yoshinagae Mak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Mt. Nachi-san, Eboshi-zawa valley",Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109109,http://data.gbif.org/ws/rest/occurrence/get?key=295109109
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030017,Specimen,,34:13.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Oshiyama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4836,139.392,,45679,43,,,,,,,http://data.gbif.org/occurrences/234489730,http://data.gbif.org/ws/rest/occurrence/get?key=234489730
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070262,Specimen,,34:12.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Aokura,Tsuchiya-zawa",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1783,138.775,,45678,17,,,,,,,http://data.gbif.org/occurrences/188199004,http://data.gbif.org/ws/rest/occurrence/get?key=188199004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020517,Specimen,,21:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124348,http://data.gbif.org/ws/rest/occurrence/get?key=150124348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT032874,Specimen,,21:55.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124576,http://data.gbif.org/ws/rest/occurrence/get?key=150124576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020511,Specimen,,21:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Aioi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124343,http://data.gbif.org/ws/rest/occurrence/get?key=150124343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030164,Specimen,,21:55.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124463,http://data.gbif.org/ws/rest/occurrence/get?key=150124463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031290,Specimen,,21:55.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124542,http://data.gbif.org/ws/rest/occurrence/get?key=150124542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020513,Specimen,,21:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124345,http://data.gbif.org/ws/rest/occurrence/get?key=150124345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020514,Specimen,,21:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124346,http://data.gbif.org/ws/rest/occurrence/get?key=150124346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020521,Specimen,,21:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124350,http://data.gbif.org/ws/rest/occurrence/get?key=150124350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020515,Specimen,,21:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124347,http://data.gbif.org/ws/rest/occurrence/get?key=150124347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020518,Specimen,,21:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124349,http://data.gbif.org/ws/rest/occurrence/get?key=150124349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020512,Specimen,,21:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124344,http://data.gbif.org/ws/rest/occurrence/get?key=150124344
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006312AR02,Specimen,,11:23.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/43569260,http://data.gbif.org/ws/rest/occurrence/get?key=43569260
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006312AR01,Specimen,,11:23.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/43569258,http://data.gbif.org/ws/rest/occurrence/get?key=43569258
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125945,Specimen,,48:42.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,ASPLENIACEAE,Asplenium,Japan,Japan,,Ama-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786872,http://data.gbif.org/ws/rest/occurrence/get?key=381786872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124574,Specimen,,48:41.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,ASPLENIACEAE,Asplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786754,http://data.gbif.org/ws/rest/occurrence/get?key=381786754
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57596,Specimen,,02:51.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.594,,44593,65,,,,,,,http://data.gbif.org/occurrences/143958177,http://data.gbif.org/ws/rest/occurrence/get?key=143958177
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57356,Specimen,,02:50.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6958,134.019,,44594,60,,,,,,,http://data.gbif.org/occurrences/143958141,http://data.gbif.org/ws/rest/occurrence/get?key=143958141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57866,Specimen,,02:51.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8625,133.569,,44593,85,,,,,,,http://data.gbif.org/occurrences/143958185,http://data.gbif.org/ws/rest/occurrence/get?key=143958185
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57587,Specimen,,02:51.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143958169,http://data.gbif.org/ws/rest/occurrence/get?key=143958169
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171211,Specimen,,02:52.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958372,http://data.gbif.org/ws/rest/occurrence/get?key=143958372
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173860,Specimen,,02:52.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143958390,http://data.gbif.org/ws/rest/occurrence/get?key=143958390
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146735,Specimen,,02:51.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3375,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143958273,http://data.gbif.org/ws/rest/occurrence/get?key=143958273
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168522,Specimen,,02:51.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6292,134.006,,44594,60,,,,,,,http://data.gbif.org/occurrences/143958360,http://data.gbif.org/ws/rest/occurrence/get?key=143958360
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,60375,Specimen,,02:51.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143958230,http://data.gbif.org/ws/rest/occurrence/get?key=143958230
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57376,Specimen,,02:51.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143958155,http://data.gbif.org/ws/rest/occurrence/get?key=143958155
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58019,Specimen,,02:51.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143958219,http://data.gbif.org/ws/rest/occurrence/get?key=143958219
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,60374,Specimen,,02:51.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143958229,http://data.gbif.org/ws/rest/occurrence/get?key=143958229
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57585,Specimen,,02:51.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.094,,44593,40,,,,,,,http://data.gbif.org/occurrences/143958167,http://data.gbif.org/ws/rest/occurrence/get?key=143958167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196969,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368692,http://data.gbif.org/ws/rest/occurrence/get?key=204368692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104876,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368694,http://data.gbif.org/ws/rest/occurrence/get?key=204368694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242136,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368685,http://data.gbif.org/ws/rest/occurrence/get?key=204368685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133741,Specimen,,15:49.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288556,http://data.gbif.org/ws/rest/occurrence/get?key=177288556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196971,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368689,http://data.gbif.org/ws/rest/occurrence/get?key=204368689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133745,Specimen,,15:49.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288560,http://data.gbif.org/ws/rest/occurrence/get?key=177288560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48080,Specimen,,15:51.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109114,http://data.gbif.org/ws/rest/occurrence/get?key=295109114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133746,Specimen,,15:49.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288561,http://data.gbif.org/ws/rest/occurrence/get?key=177288561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49633,Specimen,,15:51.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109135,http://data.gbif.org/ws/rest/occurrence/get?key=295109135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29255,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368678,http://data.gbif.org/ws/rest/occurrence/get?key=204368678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133748,Specimen,,15:49.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288563,http://data.gbif.org/ws/rest/occurrence/get?key=177288563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48154,Specimen,,15:51.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109119,http://data.gbif.org/ws/rest/occurrence/get?key=295109119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198709,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368676,http://data.gbif.org/ws/rest/occurrence/get?key=204368676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133744,Specimen,,15:49.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288559,http://data.gbif.org/ws/rest/occurrence/get?key=177288559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49609,Specimen,,15:51.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109132,http://data.gbif.org/ws/rest/occurrence/get?key=295109132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48211,Specimen,,15:51.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109121,http://data.gbif.org/ws/rest/occurrence/get?key=295109121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69254,Specimen,,15:52.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Naka-gun Kaminaka-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109249,http://data.gbif.org/ws/rest/occurrence/get?key=295109249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53776,Specimen,,15:51.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Inumodori-kyo valley,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109172,http://data.gbif.org/ws/rest/occurrence/get?key=295109172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243469,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368681,http://data.gbif.org/ws/rest/occurrence/get?key=204368681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196970,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368693,http://data.gbif.org/ws/rest/occurrence/get?key=204368693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133739,Specimen,,15:48.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288554,http://data.gbif.org/ws/rest/occurrence/get?key=177288554
