Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR10,Specimen,,11:15.0,,,Alnus   pendula   Matsum.,,Alnus pendula Matsum.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,"Nagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187626,http://data.gbif.org/ws/rest/occurrence/get?key=150187626
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009724,Specimen,,25:11.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514871,http://data.gbif.org/ws/rest/occurrence/get?key=323514871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103026,Specimen,,26:27.0,H.Ikeda,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Ohira-yama Mt., Shimamaki-mura, Shimamaki-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/323522350,http://data.gbif.org/ws/rest/occurrence/get?key=323522350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148030,Specimen,,22:07.0,T.Fujii,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"KINKI: HYOGO Pref. Kakogawa City, Uesou-cho, Shirasawa, alt.50-150m",,,Hyogo,Eastern Asia,Japan,134.917,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323497421,http://data.gbif.org/ws/rest/occurrence/get?key=323497421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109423,Specimen,,26:36.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref. Hyogo: en route from Takedao to Kawashimokawa-dam, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,180,,http://data.gbif.org/occurrences/323523242,http://data.gbif.org/ws/rest/occurrence/get?key=323523242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118465,Specimen,,17:47.0,T.Nakano,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450588,http://data.gbif.org/ws/rest/occurrence/get?key=323450588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053480,Specimen,,20:10.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,60,120,,http://data.gbif.org/occurrences/323476142,http://data.gbif.org/ws/rest/occurrence/get?key=323476142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008955,Specimen,,18:57.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463415,http://data.gbif.org/ws/rest/occurrence/get?key=323463415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132345,Specimen,,25:00.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Oogino-sen, along Komata-gawa.",,,Hyogo,Eastern Asia,Japan,134.45,35.4833,,,,,,,420,900,,http://data.gbif.org/occurrences/323513822,http://data.gbif.org/ws/rest/occurrence/get?key=323513822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123956,Specimen,,19:54.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,100,100,,http://data.gbif.org/occurrences/323473138,http://data.gbif.org/ws/rest/occurrence/get?key=323473138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059025,Specimen,,26:52.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524839,http://data.gbif.org/ws/rest/occurrence/get?key=323524839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125969,Specimen,,24:32.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511236,http://data.gbif.org/ws/rest/occurrence/get?key=323511236
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014177,Specimen,,23:28.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505608,http://data.gbif.org/ws/rest/occurrence/get?key=323505608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009858,Specimen,,21:10.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Nanatsu-ike, Saikujo, Shikata-cho, Kakogawa City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486554,http://data.gbif.org/ws/rest/occurrence/get?key=323486554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029374,Specimen,,24:38.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kannai, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.533,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323511841,http://data.gbif.org/ws/rest/occurrence/get?key=323511841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072076,Specimen,,18:01.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452906,http://data.gbif.org/ws/rest/occurrence/get?key=323452906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014548,Specimen,,23:56.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,HONSHU. Pref.Niigata: Komanoyu.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508168,http://data.gbif.org/ws/rest/occurrence/get?key=323508168
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134054,Specimen,,18:19.0,Y.Fujimoto,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Uso-ike.",,,Hyogo,Eastern Asia,Japan,135.183,34.75,,,,,,,585,585,,http://data.gbif.org/occurrences/323456447,http://data.gbif.org/ws/rest/occurrence/get?key=323456447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016795,Specimen,,16:42.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Maya-san, Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434396,http://data.gbif.org/ws/rest/occurrence/get?key=323434396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116609,Specimen,,27:42.0,T.Fujii,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Unzan-mine, Hannan-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529748,http://data.gbif.org/ws/rest/occurrence/get?key=323529748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115333,Specimen,,22:49.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Gifu Pref.: Ibi-gun, Sakauchi-mura, Kawakami, Yakusa Pass.",,,Gifu,Eastern Asia,Japan,136.333,35.5833,,,,,,,500,700,,http://data.gbif.org/occurrences/323502239,http://data.gbif.org/ws/rest/occurrence/get?key=323502239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113814,Specimen,,25:10.0,T.Fujii,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakayama-dera",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514772,http://data.gbif.org/ws/rest/occurrence/get?key=323514772
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026775,Specimen,,21:56.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Bessho",,,Hyogo,Eastern Asia,Japan,135,34.5667,,,,,,,150,250,,http://data.gbif.org/occurrences/323495410,http://data.gbif.org/ws/rest/occurrence/get?key=323495410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026443,Specimen,,20:56.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484009,http://data.gbif.org/ws/rest/occurrence/get?key=323484009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065264,Specimen,,27:26.0,M.Hashimoto,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,Iwama beach forest.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,900,,http://data.gbif.org/occurrences/323528170,http://data.gbif.org/ws/rest/occurrence/get?key=323528170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063360,Specimen,,22:09.0,Takeshi Suzuki,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"KINKI:HYOGO Pref., Kobe-shi, Kita-ku, Ooike, Jigoku-dani, alt.400m",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323497836,http://data.gbif.org/ws/rest/occurrence/get?key=323497836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080476,Specimen,,22:53.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/323502616,http://data.gbif.org/ws/rest/occurrence/get?key=323502616
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014314,Specimen,,23:44.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"HONSHU. Pref.Hyogo: Okunono, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507080,http://data.gbif.org/ws/rest/occurrence/get?key=323507080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127556,Specimen,,16:50.0,Toshio Tanaka,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"HONSHU.pref.Hyogo: ,100-200m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323436171,http://data.gbif.org/ws/rest/occurrence/get?key=323436171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061608,Specimen,,25:38.0,H.Ikeda,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Moroyose. Totanino-ue national forest. Near Oh-tochi River. 150 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/323517611,http://data.gbif.org/ws/rest/occurrence/get?key=323517611
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005798,Specimen,,25:28.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hachibuse-yama.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,,,,http://data.gbif.org/occurrences/323516612,http://data.gbif.org/ws/rest/occurrence/get?key=323516612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106049,Specimen,,20:40.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,34.6333,,,,,,,0,30,,http://data.gbif.org/occurrences/323481409,http://data.gbif.org/ws/rest/occurrence/get?key=323481409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070639,Specimen,,24:08.0,Y.Fujimoto,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"HYOGO P.:Mt. Myoukensan, Youka-cyo, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.668,35.4022,,,,,,,550,700,,http://data.gbif.org/occurrences/323509177,http://data.gbif.org/ws/rest/occurrence/get?key=323509177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015867,Specimen,,23:51.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507740,http://data.gbif.org/ws/rest/occurrence/get?key=323507740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032786,Specimen,,17:58.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-dohjo.",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323452234,http://data.gbif.org/ws/rest/occurrence/get?key=323452234
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077175,Specimen,,24:27.0,A.Takahashi,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.783,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510713,http://data.gbif.org/ws/rest/occurrence/get?key=323510713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146420,Specimen,,24:22.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510247,http://data.gbif.org/ws/rest/occurrence/get?key=323510247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072419,Specimen,,18:01.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.2,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452871,http://data.gbif.org/ws/rest/occurrence/get?key=323452871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034280,Specimen,,22:32.0,T.Haruna,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,Twenty-cross from Sin-rin Botanical Garden Simo-tanigami Yamada-cho Kitaku Kobe city,,,Hyogo,Eastern Asia,Japan,135.184,34.7333,,,,,,,360,400,,http://data.gbif.org/occurrences/323500512,http://data.gbif.org/ws/rest/occurrence/get?key=323500512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147221,Specimen,,24:54.0,T.Fujii,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikatakougensukijou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513227,http://data.gbif.org/ws/rest/occurrence/get?key=323513227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078458,Specimen,,16:50.0,T.Sakata,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"HONSHU:Hyougo Pref.;Fujioka-oku, Sasayama-cho,Taki-gun",,,Hyogo,Eastern Asia,Japan,135.233,35.1167,,,,,,,330,440,,http://data.gbif.org/occurrences/323436228,http://data.gbif.org/ws/rest/occurrence/get?key=323436228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116872,Specimen,,25:10.0,T.Fujii,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakayama-sakuradai",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514791,http://data.gbif.org/ws/rest/occurrence/get?key=323514791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029082,Specimen,,18:36.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.2667,,,,,,,100,200,,http://data.gbif.org/occurrences/323459665,http://data.gbif.org/ws/rest/occurrence/get?key=323459665
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113395,Specimen,,17:11.0,T.Fujii,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Arechi-yama Mt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441765,http://data.gbif.org/ws/rest/occurrence/get?key=323441765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053563,Specimen,,17:12.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441958,http://data.gbif.org/ws/rest/occurrence/get?key=323441958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065285,Specimen,,27:07.0,M.Hashimoto,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323526381,http://data.gbif.org/ws/rest/occurrence/get?key=323526381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033414,Specimen,,24:38.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kannai, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.533,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323511840,http://data.gbif.org/ws/rest/occurrence/get?key=323511840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049385,Specimen,,26:01.0,G.Murata,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Kutsukake, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519758,http://data.gbif.org/ws/rest/occurrence/get?key=323519758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067948,Specimen,,27:14.0,T.Fujii,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527012,http://data.gbif.org/ws/rest/occurrence/get?key=323527012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009302,Specimen,,16:57.0,,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438910,http://data.gbif.org/ws/rest/occurrence/get?key=323438910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071057,Specimen,,27:47.0,Y.F.,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"YOGO P.:Ttuta, Mikata cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.501,35.3853,,,,,,,560,600,,http://data.gbif.org/occurrences/323530263,http://data.gbif.org/ws/rest/occurrence/get?key=323530263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148195,Specimen,,17:57.0,T.Fujii,,Alnus pendula,,Alnus pendula,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho. Kamakura-kyo",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452127,http://data.gbif.org/ws/rest/occurrence/get?key=323452127
