Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6099,Specimen,,50:45.0,,,Achillea alpina L.  subsp. japonica (Heimerl) Kitam.,L.,Achillea alpina subsp. japonica (Heimerl) Kitam.,Plantae,,,,ASTERACEAE,Achillea,Japan,Japan,"Hokkaido, Tomakomai-shi, Numanohata-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087617,http://data.gbif.org/ws/rest/occurrence/get?key=238087617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068761,Specimen,,21:28.0,,,Achillea alpina L. subsp. japonica (Heim.) Kitam.,,Achillea alpina subsp. japonica (Heim.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Achillea,Japan,Japan,,"Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786320,http://data.gbif.org/ws/rest/occurrence/get?key=388786320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066326,Specimen,,21:28.0,,,Achillea alpina L. subsp. japonica (Heim.) Kitam.,,Achillea alpina subsp. japonica (Heim.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Achillea,Japan,Japan,,"Esashi-gun, Hamatonbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786306,http://data.gbif.org/ws/rest/occurrence/get?key=388786306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135044,Specimen,,47:37.0,,,Achillea alpina Linn. subsp. japonica (Heimerl) Kitam.,(Heimerl) Kitam.,Achillea alpina subsp. japonica (Heimerl) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Achillea,Japan,Japan,,Shari-gun Sharicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780429,http://data.gbif.org/ws/rest/occurrence/get?key=381780429
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135048,Specimen,,47:37.0,,,Achillea alpina Linn. subsp. japonica (Heimerl) Kitam.,(Heimerl) Kitam.,Achillea alpina subsp. japonica (Heimerl) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Achillea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780433,http://data.gbif.org/ws/rest/occurrence/get?key=381780433
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135045,Specimen,,47:37.0,,,Achillea alpina Linn. subsp. japonica (Heimerl) Kitam.,(Heimerl) Kitam.,Achillea alpina subsp. japonica (Heimerl) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Achillea,Japan,Japan,,Shari-gun Sharicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780430,http://data.gbif.org/ws/rest/occurrence/get?key=381780430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135046,Specimen,,47:37.0,,,Achillea alpina Linn. subsp. japonica (Heimerl) Kitam.,(Heimerl) Kitam.,Achillea alpina subsp. japonica (Heimerl) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Achillea,Japan,Japan,,Shari-gun Koshimizucho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780431,http://data.gbif.org/ws/rest/occurrence/get?key=381780431
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135047,Specimen,,47:37.0,,,Achillea alpina Linn. subsp. japonica (Heimerl) Kitam.,(Heimerl) Kitam.,Achillea alpina subsp. japonica (Heimerl) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Achillea,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780432,http://data.gbif.org/ws/rest/occurrence/get?key=381780432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127230,Specimen,,26:33.0,T.Tanaka,,Achillea alpina subsp. japonica,,Achillea alpina subsp. japonica,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Pref. Hokkaido: Pesi misaki, Oshidomari, Rishirifuji-chou, Rishiri-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523004,http://data.gbif.org/ws/rest/occurrence/get?key=323523004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046382,Specimen,,22:59.0,,,Achillea alpina subsp. japonica,,Achillea alpina subsp. japonica,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Hokkaido:near Nokkamappu-misaki,Makinouchi, Nemuro-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323503178,http://data.gbif.org/ws/rest/occurrence/get?key=323503178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048900,Specimen,,27:41.0,,,Achillea alpina subsp. japonica,,Achillea alpina subsp. japonica,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Toyosato, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,30,,http://data.gbif.org/occurrences/323529651,http://data.gbif.org/ws/rest/occurrence/get?key=323529651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136093,Specimen,,22:57.0,,,Achillea alpina subsp. japonica,,Achillea alpina subsp. japonica,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Hokkaido, Otaru-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502962,http://data.gbif.org/ws/rest/occurrence/get?key=323502962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12787,Specimen,,14:54.0,,,Achillea sibirica Ledeb. ssp. japonica Heim.,Ledeb.,Achillea sibirica subsp. japonica Heim.,Plantae,,,,Compositae,Achillea,Japan,Japan,Shiraoi,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102032,http://data.gbif.org/ws/rest/occurrence/get?key=295102032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34628,Specimen,,14:55.0,,,Achillea sibirica Ledeb. var. angustifolia (Hara) Ohwi,Ledeb.,Achillea sibirica var. angustifolia (Hara) Ohwi,Plantae,,,,Compositae,Achillea,Japan,Japan,,Nishi-tsugaru-gun Shariki-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102201,http://data.gbif.org/ws/rest/occurrence/get?key=295102201

