Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8869,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8344,134.714,,44954,87,,,,,,,http://data.gbif.org/occurrences/43657131,http://data.gbif.org/ws/rest/occurrence/get?key=43657131
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8852,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43657067,http://data.gbif.org/ws/rest/occurrence/get?key=43657067
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8857,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43657083,http://data.gbif.org/ws/rest/occurrence/get?key=43657083
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8865,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43657116,http://data.gbif.org/ws/rest/occurrence/get?key=43657116
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8833,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43656973,http://data.gbif.org/ws/rest/occurrence/get?key=43656973
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8838,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43656994,http://data.gbif.org/ws/rest/occurrence/get?key=43656994
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8832,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43656968,http://data.gbif.org/ws/rest/occurrence/get?key=43656968
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8836,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43656984,http://data.gbif.org/ws/rest/occurrence/get?key=43656984
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8834,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43656975,http://data.gbif.org/ws/rest/occurrence/get?key=43656975
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8848,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657052,http://data.gbif.org/ws/rest/occurrence/get?key=43657052
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8870,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3356,134.878,,44954,38,,,,,,,http://data.gbif.org/occurrences/43657135,http://data.gbif.org/ws/rest/occurrence/get?key=43657135
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8831,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43656964,http://data.gbif.org/ws/rest/occurrence/get?key=43656964
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8844,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43657033,http://data.gbif.org/ws/rest/occurrence/get?key=43657033
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8830,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43656961,http://data.gbif.org/ws/rest/occurrence/get?key=43656961
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8849,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657057,http://data.gbif.org/ws/rest/occurrence/get?key=43657057
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8854,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43657073,http://data.gbif.org/ws/rest/occurrence/get?key=43657073
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8842,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.067,136.189,,44956,1,,,,,,,http://data.gbif.org/occurrences/43657025,http://data.gbif.org/ws/rest/occurrence/get?key=43657025
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8846,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657041,http://data.gbif.org/ws/rest/occurrence/get?key=43657041
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8841,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43657006,http://data.gbif.org/ws/rest/occurrence/get?key=43657006
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8855,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43657076,http://data.gbif.org/ws/rest/occurrence/get?key=43657076
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8835,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43656981,http://data.gbif.org/ws/rest/occurrence/get?key=43656981
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8867,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43657124,http://data.gbif.org/ws/rest/occurrence/get?key=43657124
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8853,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43657070,http://data.gbif.org/ws/rest/occurrence/get?key=43657070
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8858,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43657086,http://data.gbif.org/ws/rest/occurrence/get?key=43657086
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8861,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43657102,http://data.gbif.org/ws/rest/occurrence/get?key=43657102
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8850,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43657059,http://data.gbif.org/ws/rest/occurrence/get?key=43657059
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8862,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43657106,http://data.gbif.org/ws/rest/occurrence/get?key=43657106
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8839,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43656997,http://data.gbif.org/ws/rest/occurrence/get?key=43656997
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8847,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657046,http://data.gbif.org/ws/rest/occurrence/get?key=43657046
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8868,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43657126,http://data.gbif.org/ws/rest/occurrence/get?key=43657126
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8845,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43657039,http://data.gbif.org/ws/rest/occurrence/get?key=43657039
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8859,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43657093,http://data.gbif.org/ws/rest/occurrence/get?key=43657093
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8863,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5272,135.815,,44595,58,,,,,,,http://data.gbif.org/occurrences/43657109,http://data.gbif.org/ws/rest/occurrence/get?key=43657109
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8837,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43656987,http://data.gbif.org/ws/rest/occurrence/get?key=43656987
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8851,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43657065,http://data.gbif.org/ws/rest/occurrence/get?key=43657065
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8840,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43656999,http://data.gbif.org/ws/rest/occurrence/get?key=43656999
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8843,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43657031,http://data.gbif.org/ws/rest/occurrence/get?key=43657031
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8866,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43657120,http://data.gbif.org/ws/rest/occurrence/get?key=43657120
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8856,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43657079,http://data.gbif.org/ws/rest/occurrence/get?key=43657079
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8860,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43657098,http://data.gbif.org/ws/rest/occurrence/get?key=43657098
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8864,Specimen,,46:34.0,,,Archilejeunea kiushiana (HORIK.) VERD.,,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,Lejeuneaceae,Archilejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43657113,http://data.gbif.org/ws/rest/occurrence/get?key=43657113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011884,Specimen,,24:21.0,,,Archilejeunea kiushiana (Horik.) Verd.,(Horik.) Verd.,Archilejeunea kiushiana (Horik.) Verd.,Plantae,,,,,Archilejeunea,Japan,Japan,"HONSYU, Wakayama Pref., Nishimuro-gun, Nakahechi-cho, Sawaoku",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342745,http://data.gbif.org/ws/rest/occurrence/get?key=177342745

