Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26915,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360270235,http://data.gbif.org/ws/rest/occurrence/get?key=360270235
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26901,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360270220,http://data.gbif.org/ws/rest/occurrence/get?key=360270220
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26908,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360270227,http://data.gbif.org/ws/rest/occurrence/get?key=360270227
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26911,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270231,http://data.gbif.org/ws/rest/occurrence/get?key=360270231
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26916,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360270236,http://data.gbif.org/ws/rest/occurrence/get?key=360270236
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26905,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270224,http://data.gbif.org/ws/rest/occurrence/get?key=360270224
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26902,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360270221,http://data.gbif.org/ws/rest/occurrence/get?key=360270221
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26913,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360270233,http://data.gbif.org/ws/rest/occurrence/get?key=360270233
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26914,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360270234,http://data.gbif.org/ws/rest/occurrence/get?key=360270234
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26909,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360270229,http://data.gbif.org/ws/rest/occurrence/get?key=360270229
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26906,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Tamagawa Town,Oti County,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270225,http://data.gbif.org/ws/rest/occurrence/get?key=360270225
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26900,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Takao-mati,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270219,http://data.gbif.org/ws/rest/occurrence/get?key=360270219
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26912,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270232,http://data.gbif.org/ws/rest/occurrence/get?key=360270232
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26903,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270222,http://data.gbif.org/ws/rest/occurrence/get?key=360270222
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26907,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,Nikko City,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270226,http://data.gbif.org/ws/rest/occurrence/get?key=360270226
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26910,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270230,http://data.gbif.org/ws/rest/occurrence/get?key=360270230
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26904,Specimen,,25:05.0,,,Callicarpa japonica Thunb. var. taquetii (H.Lev.) Nakai,,Callicarpa japonica var. taquetii (H.Lev.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270223,http://data.gbif.org/ws/rest/occurrence/get?key=360270223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018174,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187978948,http://data.gbif.org/ws/rest/occurrence/get?key=187978948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018201,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/187978999,http://data.gbif.org/ws/rest/occurrence/get?key=187978999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018207,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/187979010,http://data.gbif.org/ws/rest/occurrence/get?key=187979010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018203,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187979003,http://data.gbif.org/ws/rest/occurrence/get?key=187979003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018208,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/187979012,http://data.gbif.org/ws/rest/occurrence/get?key=187979012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018193,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187978984,http://data.gbif.org/ws/rest/occurrence/get?key=187978984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018194,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187978986,http://data.gbif.org/ws/rest/occurrence/get?key=187978986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018205,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187979007,http://data.gbif.org/ws/rest/occurrence/get?key=187979007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018189,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187978977,http://data.gbif.org/ws/rest/occurrence/get?key=187978977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018176,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187978952,http://data.gbif.org/ws/rest/occurrence/get?key=187978952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018198,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/187978994,http://data.gbif.org/ws/rest/occurrence/get?key=187978994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018196,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187978990,http://data.gbif.org/ws/rest/occurrence/get?key=187978990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101632,Specimen,,23:08.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245530576,http://data.gbif.org/ws/rest/occurrence/get?key=245530576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018185,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978969,http://data.gbif.org/ws/rest/occurrence/get?key=187978969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018195,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187978988,http://data.gbif.org/ws/rest/occurrence/get?key=187978988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018180,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187978960,http://data.gbif.org/ws/rest/occurrence/get?key=187978960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018184,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187978967,http://data.gbif.org/ws/rest/occurrence/get?key=187978967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018182,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187978964,http://data.gbif.org/ws/rest/occurrence/get?key=187978964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018190,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187978979,http://data.gbif.org/ws/rest/occurrence/get?key=187978979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024253,Specimen,,23:08.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245530655,http://data.gbif.org/ws/rest/occurrence/get?key=245530655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018178,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187978956,http://data.gbif.org/ws/rest/occurrence/get?key=187978956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018177,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978954,http://data.gbif.org/ws/rest/occurrence/get?key=187978954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018191,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187978981,http://data.gbif.org/ws/rest/occurrence/get?key=187978981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018192,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/187978983,http://data.gbif.org/ws/rest/occurrence/get?key=187978983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018200,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187978997,http://data.gbif.org/ws/rest/occurrence/get?key=187978997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018202,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/187979001,http://data.gbif.org/ws/rest/occurrence/get?key=187979001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018175,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978950,http://data.gbif.org/ws/rest/occurrence/get?key=187978950
