Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11065,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43665353,http://data.gbif.org/ws/rest/occurrence/get?key=43665353
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11064,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43665350,http://data.gbif.org/ws/rest/occurrence/get?key=43665350
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11070,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8891,134.948,,44954,89,,,,,,,http://data.gbif.org/occurrences/43665366,http://data.gbif.org/ws/rest/occurrence/get?key=43665366
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11051,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43665317,http://data.gbif.org/ws/rest/occurrence/get?key=43665317
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11057,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43665333,http://data.gbif.org/ws/rest/occurrence/get?key=43665333
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11052,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43665319,http://data.gbif.org/ws/rest/occurrence/get?key=43665319
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11066,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43665356,http://data.gbif.org/ws/rest/occurrence/get?key=43665356
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11060,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43665340,http://data.gbif.org/ws/rest/occurrence/get?key=43665340
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11058,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43665337,http://data.gbif.org/ws/rest/occurrence/get?key=43665337
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11067,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43665359,http://data.gbif.org/ws/rest/occurrence/get?key=43665359
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11061,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43665343,http://data.gbif.org/ws/rest/occurrence/get?key=43665343
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11055,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43665328,http://data.gbif.org/ws/rest/occurrence/get?key=43665328
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11053,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43665322,http://data.gbif.org/ws/rest/occurrence/get?key=43665322
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11059,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.7046,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/43665338,http://data.gbif.org/ws/rest/occurrence/get?key=43665338
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11068,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4325,135.531,,44955,45,,,,,,,http://data.gbif.org/occurrences/43665361,http://data.gbif.org/ws/rest/occurrence/get?key=43665361
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11050,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43665314,http://data.gbif.org/ws/rest/occurrence/get?key=43665314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11062,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43665346,http://data.gbif.org/ws/rest/occurrence/get?key=43665346
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11063,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43665347,http://data.gbif.org/ws/rest/occurrence/get?key=43665347
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11056,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9023,136.117,,44596,91,,,,,,,http://data.gbif.org/occurrences/43665331,http://data.gbif.org/ws/rest/occurrence/get?key=43665331
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11069,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43665364,http://data.gbif.org/ws/rest/occurrence/get?key=43665364
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11054,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) floccosa (LEHM. et LINDENB.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43665326,http://data.gbif.org/ws/rest/occurrence/get?key=43665326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028869,Specimen,,25:08.0,,,Cololejeunea floccosa (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Cololejeunea floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Cololejeunea,Japan,Japan,"Haneji, Okinawa Island, Okinawa Prefecture",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351024,http://data.gbif.org/ws/rest/occurrence/get?key=177351024
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Amakawa,,,,00:00.0,MA,MA-Hepat,Jan-26,Specimen,,41:17.0,,,Cololejeunea floccosa (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Cololejeunea floccosa (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Cololejeunea,JP,Japan,"Ryukyu: Mt. Yonaha, Okinawa",,,,Eastern Asia,Spain,,,,,,,,,,400,,http://data.gbif.org/occurrences/29492019,http://data.gbif.org/ws/rest/occurrence/get?key=29492019

