Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15490,,00:00.0,CBG,132557,9306934,Specimen,,54:36.0,M.M. [M. Mizutani],,Haplocladium angustifolium,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-200,,http://data.gbif.org/occurrences/38364314,http://data.gbif.org/ws/rest/occurrence/get?key=38364314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028358,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Kyoto-fu, Kameoka-shi, Hotsu-machi, Atagodani Valley",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177360383,http://data.gbif.org/ws/rest/occurrence/get?key=177360383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011505,Specimen,,26:18.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"HONSYU, Hyogo Pref., Isl.Awaji, Sakiyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360295,http://data.gbif.org/ws/rest/occurrence/get?key=177360295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008516,Specimen,,26:18.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177360214,http://data.gbif.org/ws/rest/occurrence/get?key=177360214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028971,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Ishikawa Pref.; Kanazawa University's campus, Kakuma-machi, Kanazawa",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360392,http://data.gbif.org/ws/rest/occurrence/get?key=177360392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029421b,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"HONSHU: Hyogo Pref.; Takaraduka-shi, en route from Takedao to Tamaze",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177360413,http://data.gbif.org/ws/rest/occurrence/get?key=177360413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012715,Specimen,,26:18.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"HONSYU, Hyogo pref., Isl.Awaji, foot of Mt.Yuzuriha-san",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360316,http://data.gbif.org/ws/rest/occurrence/get?key=177360316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028309,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Wakayama-ken, Nishimuro-gun, Susami-cho, Miyoshiro-dani",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360380,http://data.gbif.org/ws/rest/occurrence/get?key=177360380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011540,Specimen,,26:18.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"HONSYU, Kanagawa Pref., Yokohama-shi, Taru-cho",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177360297,http://data.gbif.org/ws/rest/occurrence/get?key=177360297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028892,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177360391,http://data.gbif.org/ws/rest/occurrence/get?key=177360391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029040a,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177360393,http://data.gbif.org/ws/rest/occurrence/get?key=177360393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029062a,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177360395,http://data.gbif.org/ws/rest/occurrence/get?key=177360395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029169a,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,235,,http://data.gbif.org/occurrences/177360403,http://data.gbif.org/ws/rest/occurrence/get?key=177360403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015698,Specimen,,26:18.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, Mt. Rokko, en route from Kobe Pass to Botanical Garden",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177360327,http://data.gbif.org/ws/rest/occurrence/get?key=177360327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025772,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,KYUSHU: Miyazaki Pref.; Kitago-mura,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177360350,http://data.gbif.org/ws/rest/occurrence/get?key=177360350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010817,Specimen,,26:18.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"HONSYU, Hyogo Pref., Isl. Awaji, foot of Mt.Yuzuriha-san",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360273,http://data.gbif.org/ws/rest/occurrence/get?key=177360273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015696,Specimen,,26:18.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, Mt. Rokko, en route from Kobe Pass to Botanical Garden",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177360326,http://data.gbif.org/ws/rest/occurrence/get?key=177360326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029254a,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,(Hampe & C.Muell.) Broth.,Haplocladium angustifolium (Hampe & C.Muell.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Osaka Pref.; Mt.Takayasu, Yao-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177360407,http://data.gbif.org/ws/rest/occurrence/get?key=177360407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029738a,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & M?ll.Hal.) Broth.,(Hampe & M?ll.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mll.Hal.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Akou city, Uneyokoo, Gengyo-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,140,,http://data.gbif.org/occurrences/177360445,http://data.gbif.org/ws/rest/occurrence/get?key=177360445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029742,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & M?ll.Hal.) Broth.,(Hampe & M?ll.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mll.Hal.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Kamigori town, Yasumuro-dam",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177360449,http://data.gbif.org/ws/rest/occurrence/get?key=177360449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029740,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & M?ll.Hal.) Broth.,(Hampe & M?ll.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mll.Hal.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177360447,http://data.gbif.org/ws/rest/occurrence/get?key=177360447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029743,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & M?ll.Hal.) Broth.,(Hampe & M?ll.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mll.Hal.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Nankou town, Mt. Funakoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177360450,http://data.gbif.org/ws/rest/occurrence/get?key=177360450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029741,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & M?ll.Hal.) Broth.,(Hampe & M?ll.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mll.Hal.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Kamigoori town, Yasumuro Dum",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177360448,http://data.gbif.org/ws/rest/occurrence/get?key=177360448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029744,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & M?ll.Hal.) Broth.,(Hampe & M?ll.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mll.Hal.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Nankou town, Mt. Funakoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177360451,http://data.gbif.org/ws/rest/occurrence/get?key=177360451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029739a,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & M?ll.Hal.) Broth.,(Hampe & M?ll.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mll.Hal.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Ichinomiya town, Fukuchi valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177360446,http://data.gbif.org/ws/rest/occurrence/get?key=177360446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029745,Specimen,,26:19.0,,,Haplocladium angustifolium (Hampe & M?ll.Hal.) Broth.,(Hampe & M?ll.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mll.Hal.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Sayo town, Kamiishii-hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177360452,http://data.gbif.org/ws/rest/occurrence/get?key=177360452
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,540,Specimen,,55:17.0,,,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/353557897,http://data.gbif.org/ws/rest/occurrence/get?key=353557897
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,541,Specimen,,55:17.0,,,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557898,http://data.gbif.org/ws/rest/occurrence/get?key=353557898
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,544,Specimen,,55:17.0,,,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557901,http://data.gbif.org/ws/rest/occurrence/get?key=353557901
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,542,Specimen,,55:17.0,,,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557899,http://data.gbif.org/ws/rest/occurrence/get?key=353557899
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1336,Specimen,,55:18.0,,,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558166,http://data.gbif.org/ws/rest/occurrence/get?key=353558166
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,543,Specimen,,55:17.0,,,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557900,http://data.gbif.org/ws/rest/occurrence/get?key=353557900
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1337,Specimen,,55:18.0,,,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558167,http://data.gbif.org/ws/rest/occurrence/get?key=353558167
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2020,Specimen,,55:19.0,,,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558488,http://data.gbif.org/ws/rest/occurrence/get?key=353558488
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104598,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357966,http://data.gbif.org/ws/rest/occurrence/get?key=204357966
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104584,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357952,http://data.gbif.org/ws/rest/occurrence/get?key=204357952
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104607,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357975,http://data.gbif.org/ws/rest/occurrence/get?key=204357975
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104630,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357998,http://data.gbif.org/ws/rest/occurrence/get?key=204357998
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104594,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357962,http://data.gbif.org/ws/rest/occurrence/get?key=204357962
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104658,Specimen,,47:17.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358026,http://data.gbif.org/ws/rest/occurrence/get?key=204358026
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104662,Specimen,,47:17.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358030,http://data.gbif.org/ws/rest/occurrence/get?key=204358030
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104666,Specimen,,47:17.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358034,http://data.gbif.org/ws/rest/occurrence/get?key=204358034
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104609,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357977,http://data.gbif.org/ws/rest/occurrence/get?key=204357977
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104581,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357949,http://data.gbif.org/ws/rest/occurrence/get?key=204357949
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104645,Specimen,,47:17.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358013,http://data.gbif.org/ws/rest/occurrence/get?key=204358013
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104649,Specimen,,47:17.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358017,http://data.gbif.org/ws/rest/occurrence/get?key=204358017
