Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993728GR08,Specimen,,12:02.0,,,Panicum   bisulcatum   Thunb.,,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196168,http://data.gbif.org/ws/rest/occurrence/get?key=150196168
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,8685,,00:00.0,CANB,295965,391447,Specimen,,21:55.0,,,Panicum bisulcatum,Thunb.,Panicum bisulcatum,Plantae,,,,Poaceae,Panicum,JAPAN,Japan,"Honshu Niigata Pref.; Iwafune-gun, Arakawa-machi, Kirita.",,,,Eastern Asia,Australia,38.11,139.45,,46399,14,,,,300,,,http://data.gbif.org/occurrences/39971870,http://data.gbif.org/ws/rest/occurrence/get?key=39971870
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,60,,00:00.0,CANB,562960,379183,Specimen,,21:55.0,"Togashi, M.",00:00.0,Panicum bisulcatum,Thunb.,Panicum bisulcatum,Plantae,,,,Poaceae,Panicum,JAPAN,Japan,"Honshu, Yamanashi Pref., Shino, Oshino-mura, Minamitsuru-gun.",,,,Eastern Asia,Australia,35.45,138.85,1000,45318,48,,,,950,,,http://data.gbif.org/occurrences/39971832,http://data.gbif.org/ws/rest/occurrence/get?key=39971832
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004499,Specimen,,35:19.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Panicum,Japan,Japan,"Kamezawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4672,138.766,,45678,47,,,,630,630,,http://data.gbif.org/occurrences/234494604,http://data.gbif.org/ws/rest/occurrence/get?key=234494604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009855,Specimen,,21:10.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Nanatsu-ike, Saikujo, Shikata-cho, Kakogawa City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486606,http://data.gbif.org/ws/rest/occurrence/get?key=323486606
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053098,Specimen,,20:38.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480990,http://data.gbif.org/ws/rest/occurrence/get?key=323480990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010216,Specimen,,25:17.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Myorakuji Temple",,,Hyogo,Eastern Asia,Japan,134.817,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323515511,http://data.gbif.org/ws/rest/occurrence/get?key=323515511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125259,Specimen,,19:26.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8,,,,,,,100,150,,http://data.gbif.org/occurrences/323468238,http://data.gbif.org/ws/rest/occurrence/get?key=323468238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059418,Specimen,,26:48.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524448,http://data.gbif.org/ws/rest/occurrence/get?key=323524448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077797,Specimen,,19:16.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,500,500,,http://data.gbif.org/occurrences/323466589,http://data.gbif.org/ws/rest/occurrence/get?key=323466589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136754,Specimen,,18:13.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455187,http://data.gbif.org/ws/rest/occurrence/get?key=323455187
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030885,Specimen,,16:51.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Golf course, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.5,,,,,,,100,200,,http://data.gbif.org/occurrences/323436353,http://data.gbif.org/ws/rest/occurrence/get?key=323436353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070370,Specimen,,26:44.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Pref.Hyogo: Ichikawa-dai, Himeji city",,,Hyogo,Eastern Asia,Japan,134.567,35.1,,,,,,,20,20,,http://data.gbif.org/occurrences/323524053,http://data.gbif.org/ws/rest/occurrence/get?key=323524053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080279,Specimen,,22:54.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hirugano, Gujo-gun, Hirugano-kogen",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502768,http://data.gbif.org/ws/rest/occurrence/get?key=323502768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155608,Specimen,,26:29.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Okayama Pref.; Maniwa-gun, Mikamo-mura, Nobukaze, Takayama.",,,Okayama,Eastern Asia,Japan,133.6,35.1333,,,,,,,600,700,,http://data.gbif.org/occurrences/323522609,http://data.gbif.org/ws/rest/occurrence/get?key=323522609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151491,Specimen,,27:36.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Tokai-ohashi bridge, Owada, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529148,http://data.gbif.org/ws/rest/occurrence/get?key=323529148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046483,Specimen,,23:12.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Honshu,Pref.Kyoto: upper stream of the Atago-dani-river,Hozu-cho,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,340,400,,http://data.gbif.org/occurrences/323504426,http://data.gbif.org/ws/rest/occurrence/get?key=323504426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134080,Specimen,,24:48.0,Y.Fujimoto,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.517,35.65,,,,,,,70,70,,http://data.gbif.org/occurrences/323512736,http://data.gbif.org/ws/rest/occurrence/get?key=323512736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005858,Specimen,,25:30.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Ookubo.",,,Hyogo,Eastern Asia,Japan,134.533,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516839,http://data.gbif.org/ws/rest/occurrence/get?key=323516839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025081,Specimen,,21:54.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Ikuho.",,,Hyogo,Eastern Asia,Japan,134.917,34.45,,,,,,,20,100,,http://data.gbif.org/occurrences/323495130,http://data.gbif.org/ws/rest/occurrence/get?key=323495130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008379,Specimen,,20:09.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475981,http://data.gbif.org/ws/rest/occurrence/get?key=323475981
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029921,Specimen,,21:52.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nojima, Nojima-calcareous cave",,,Hyogo,Eastern Asia,Japan,134.967,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494731,http://data.gbif.org/ws/rest/occurrence/get?key=323494731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117999,Specimen,,21:11.0,T.Kobayashi,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Higashi-rokkou.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,300,700,,http://data.gbif.org/occurrences/323486765,http://data.gbif.org/ws/rest/occurrence/get?key=323486765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071878,Specimen,,18:02.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo. Shirake-dani",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323453147,http://data.gbif.org/ws/rest/occurrence/get?key=323453147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151298,Specimen,,17:23.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444764,http://data.gbif.org/ws/rest/occurrence/get?key=323444764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113419,Specimen,,20:07.0,T.Fujii,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475658,http://data.gbif.org/ws/rest/occurrence/get?key=323475658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134013,Specimen,,24:50.0,Y.Fujimoto,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.5833,,,,,,,150,250,,http://data.gbif.org/occurrences/323512851,http://data.gbif.org/ws/rest/occurrence/get?key=323512851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012920,Specimen,,23:16.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"HONSHU. Pref.Hyogo: at the Saji River Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504763,http://data.gbif.org/ws/rest/occurrence/get?key=323504763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172392,Specimen,,25:01.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mitani, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323513872,http://data.gbif.org/ws/rest/occurrence/get?key=323513872
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009897,Specimen,,26:55.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Pref.Hyogo: Sonoda, Amagasaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525214,http://data.gbif.org/ws/rest/occurrence/get?key=323525214
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012969,Specimen,,23:29.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505693,http://data.gbif.org/ws/rest/occurrence/get?key=323505693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166394,Specimen,,21:08.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mt.Tansho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323486251,http://data.gbif.org/ws/rest/occurrence/get?key=323486251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119767,Specimen,,22:52.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Manba",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502483,http://data.gbif.org/ws/rest/occurrence/get?key=323502483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065708,Specimen,,27:18.0,M.Hashimoto,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Kuchinoyu- Iwama Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527356,http://data.gbif.org/ws/rest/occurrence/get?key=323527356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127380,Specimen,,18:49.0,Toshio Tanaka,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461970,http://data.gbif.org/ws/rest/occurrence/get?key=323461970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007168,Specimen,,20:27.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479158,http://data.gbif.org/ws/rest/occurrence/get?key=323479158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134482,Specimen,,20:17.0,Y.Fujimoto,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.6,,,,,,,300,300,,http://data.gbif.org/occurrences/323477318,http://data.gbif.org/ws/rest/occurrence/get?key=323477318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105842,Specimen,,24:26.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kitahara.",,,Hyogo,Eastern Asia,Japan,134.7,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510653,http://data.gbif.org/ws/rest/occurrence/get?key=323510653
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172249,Specimen,,19:36.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469950,http://data.gbif.org/ws/rest/occurrence/get?key=323469950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050223,Specimen,,22:00.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Higasigawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496247,http://data.gbif.org/ws/rest/occurrence/get?key=323496247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127418,Specimen,,24:04.0,Toshio Tanaka,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino 250 m alt.,,,Hyogo,Eastern Asia,Japan,135.3,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323508875,http://data.gbif.org/ws/rest/occurrence/get?key=323508875
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016848,Specimen,,16:42.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Maya-san, Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434452,http://data.gbif.org/ws/rest/occurrence/get?key=323434452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025006,Specimen,,18:29.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2833,,,,,,,50,150,,http://data.gbif.org/occurrences/323458253,http://data.gbif.org/ws/rest/occurrence/get?key=323458253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125002,Specimen,,22:46.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Fukui Pref.; Ooi-gun, Ooi-cho, Ishiyama.",,,Fukui,Eastern Asia,Japan,135.567,35.4333,,,,,,,300,300,,http://data.gbif.org/occurrences/323501891,http://data.gbif.org/ws/rest/occurrence/get?key=323501891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077926,Specimen,,24:26.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.767,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510678,http://data.gbif.org/ws/rest/occurrence/get?key=323510678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065720,Specimen,,27:18.0,M.Hashimoto,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Jyadani",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,600,800,,http://data.gbif.org/occurrences/323527367,http://data.gbif.org/ws/rest/occurrence/get?key=323527367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007806,Specimen,,17:40.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-dani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449226,http://data.gbif.org/ws/rest/occurrence/get?key=323449226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166585,Specimen,,18:20.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323456694,http://data.gbif.org/ws/rest/occurrence/get?key=323456694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006347,Specimen,,21:36.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491566,http://data.gbif.org/ws/rest/occurrence/get?key=323491566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010029,Specimen,,16:41.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Jouryuji-yama, Hokudan-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5167,,,,,,,,,,http://data.gbif.org/occurrences/323434015,http://data.gbif.org/ws/rest/occurrence/get?key=323434015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005489,Specimen,,17:05.0,,,Panicum bisulcatum,,Panicum bisulcatum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Yohdo.",,,Hyogo,Eastern Asia,Japan,134.867,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323441507,http://data.gbif.org/ws/rest/occurrence/get?key=323441507
