Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3385,Specimen,,21:43.0,,,Parnassia foliosa Hook. f. et Thoms. var. japonica (Nak.) Ohwi,Hook.,Parnassia foliosa var. japonica (Nak.) Ohwi,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152682,http://data.gbif.org/ws/rest/occurrence/get?key=295152682
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036502,Specimen,,35:26.0,,,Parnassia foliosa Hook. f. et Thomson var.japonica (Nakai) Ohwi,Hook.f.,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"Echigosawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394059346,http://data.gbif.org/ws/rest/occurrence/get?key=394059346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129844,Specimen,,52:52.0,,,Parnassia foliosa Hook. fil. et Thoms. var. japonica (Nakai) Ohwi,(Nakai) Ohwi,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Parnassia,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826845,http://data.gbif.org/ws/rest/occurrence/get?key=381826845
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29881,Specimen,,04:13.0,,,Parnassia foliosa Hook. fil. et Thoms. var. japonica Ohwi,Hook. fil. et Thoms.,Parnassia foliosa var. japonica Ohwi,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,Mt. Togakushi-yama,Kamiminochi-gun Togakushimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282284,http://data.gbif.org/ws/rest/occurrence/get?key=354282284
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1744,Specimen,,20:43.0,,,Parnassia foliosa Hook. fil. et Thoms. var. japonica Ohwi,Hook. fil. et Thoms.,Parnassia foliosa var. japonica Ohwi,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,Mt. Hakusan,Ishikawa-gun,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287506554,http://data.gbif.org/ws/rest/occurrence/get?key=287506554
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29869,Specimen,,04:13.0,,,Parnassia foliosa Hook. fil. et Thoms. var. japonica Ohwi,Hook. fil. et Thoms.,Parnassia foliosa var. japonica Ohwi,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,Mt. Hakusan,Ishikawa-gun,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282285,http://data.gbif.org/ws/rest/occurrence/get?key=354282285
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1743,Specimen,,20:43.0,,,Parnassia foliosa Hook. fil. et Thoms. var. japonica Ohwi,Hook. fil. et Thoms.,Parnassia foliosa var. japonica Ohwi,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,Mt. Togakushi-yama,Kamiminochi-gun Togakushimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287506553,http://data.gbif.org/ws/rest/occurrence/get?key=287506553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192619,Specimen,,27:34.0,,,Parnassia foliosa Hook.f. et Thoms. var. japonica (Nakai) Ohwi,Hook.f. et Thoms.,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371817,http://data.gbif.org/ws/rest/occurrence/get?key=177371817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167761,Specimen,,27:34.0,,,Parnassia foliosa Hook.f. et Thoms. var. japonica (Nakai) Ohwi,Hook.f. et Thoms.,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371813,http://data.gbif.org/ws/rest/occurrence/get?key=177371813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191380,Specimen,,27:34.0,,,Parnassia foliosa Hook.f. et Thoms. var. japonica (Nakai) Ohwi,Hook.f. et Thoms.,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177371815,http://data.gbif.org/ws/rest/occurrence/get?key=177371815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007574,Specimen,,27:34.0,,,Parnassia foliosa Hook.f. et Thoms. var. japonica (Nakai) Ohwi,Hook.f. et Thoms.,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371805,http://data.gbif.org/ws/rest/occurrence/get?key=177371805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166232,Specimen,,27:34.0,,,Parnassia foliosa Hook.f. et Thoms. var. japonica (Nakai) Ohwi,Hook.f. et Thoms.,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371812,http://data.gbif.org/ws/rest/occurrence/get?key=177371812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191381,Specimen,,27:34.0,,,Parnassia foliosa Hook.f. et Thoms. var. japonica (Nakai) Ohwi,Hook.f. et Thoms.,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177371816,http://data.gbif.org/ws/rest/occurrence/get?key=177371816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194598,Specimen,,27:34.0,,,Parnassia foliosa Hook.f. et Thoms. var. japonica (Nakai) Ohwi,Hook.f. et Thoms.,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/177371818,http://data.gbif.org/ws/rest/occurrence/get?key=177371818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011465,Specimen,,27:34.0,,,Parnassia foliosa Hook.f. et Thoms. var. japonica (Nakai) Ohwi,Hook.f. et Thoms.,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371808,http://data.gbif.org/ws/rest/occurrence/get?key=177371808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011415,Specimen,,27:34.0,,,Parnassia foliosa Hook.f. et Thoms. var. japonica (Nakai) Ohwi,Hook.f. et Thoms.,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371807,http://data.gbif.org/ws/rest/occurrence/get?key=177371807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165335,Specimen,,27:34.0,,,Parnassia foliosa Hook.f. et Thoms. var. japonica (Nakai) Ohwi,Hook.f. et Thoms.,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1510,,http://data.gbif.org/occurrences/177371810,http://data.gbif.org/ws/rest/occurrence/get?key=177371810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166159,Specimen,,27:34.0,,,Parnassia foliosa Hook.f. et Thoms. var. japonica (Nakai) Ohwi,Hook.f. et Thoms.,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371811,http://data.gbif.org/ws/rest/occurrence/get?key=177371811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167851,Specimen,,27:34.0,,,Parnassia foliosa Hook.f. et Thoms. var. japonica (Nakai) Ohwi,Hook.f. et Thoms.,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371814,http://data.gbif.org/ws/rest/occurrence/get?key=177371814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011403,Specimen,,27:34.0,,,Parnassia foliosa Hook.f. et Thoms. var. japonica (Nakai) Ohwi,Hook.f. et Thoms.,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371806,http://data.gbif.org/ws/rest/occurrence/get?key=177371806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137338,Specimen,,27:34.0,,,Parnassia foliosa Hook.f. et Thoms. var. japonica (Nakai) Ohwi,Hook.f. et Thoms.,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,650,,http://data.gbif.org/occurrences/177371809,http://data.gbif.org/ws/rest/occurrence/get?key=177371809
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51724,Specimen,,41:28.0,,,Parnassia foliosa Hook.f. et Thomson var. japonica (Nakai) Ohwi,Hook.f. et Thomson,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942056,http://data.gbif.org/ws/rest/occurrence/get?key=387942056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44481,Specimen,,41:28.0,,,Parnassia foliosa Hook.f. et Thomson var. japonica (Nakai) Ohwi,Hook.f. et Thomson,Parnassia foliosa var. japonica (Nakai) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216522,http://data.gbif.org/ws/rest/occurrence/get?key=296216522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011403,Specimen,,23:39.0,,,Parnassia foliosa var. japonica,,Parnassia foliosa var. japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506617,http://data.gbif.org/ws/rest/occurrence/get?key=323506617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137338,Specimen,,25:29.0,,,Parnassia foliosa var. japonica,,Parnassia foliosa var. japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.35,,,,,,,600,650,,http://data.gbif.org/occurrences/323516705,http://data.gbif.org/ws/rest/occurrence/get?key=323516705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165335,Specimen,,24:33.0,,,Parnassia foliosa var. japonica,,Parnassia foliosa var. japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,700,1510,,http://data.gbif.org/occurrences/323511365,http://data.gbif.org/ws/rest/occurrence/get?key=323511365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167761,Specimen,,25:04.0,,,Parnassia foliosa var. japonica,,Parnassia foliosa var. japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"Hyogo Pref.; Ooginosen-Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323514218,http://data.gbif.org/ws/rest/occurrence/get?key=323514218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011415,Specimen,,23:39.0,,,Parnassia foliosa var. japonica,,Parnassia foliosa var. japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506645,http://data.gbif.org/ws/rest/occurrence/get?key=323506645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011465,Specimen,,23:44.0,,,Parnassia foliosa var. japonica,,Parnassia foliosa var. japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"HONSHU. Pref.Hyogo: Ojiro-dani, Mikata-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507066,http://data.gbif.org/ws/rest/occurrence/get?key=323507066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007574,Specimen,,22:35.0,,,Parnassia foliosa var. japonica,,Parnassia foliosa var. japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500870,http://data.gbif.org/ws/rest/occurrence/get?key=323500870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166159,Specimen,,24:38.0,,,Parnassia foliosa var. japonica,,Parnassia foliosa var. japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"Hyogo Pref.; Kabosaka, Oya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.667,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511791,http://data.gbif.org/ws/rest/occurrence/get?key=323511791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167851,Specimen,,25:00.0,,,Parnassia foliosa var. japonica,,Parnassia foliosa var. japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Mt.Ouginosen-Kirigataki.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323513794,http://data.gbif.org/ws/rest/occurrence/get?key=323513794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166232,Specimen,,24:37.0,,,Parnassia foliosa var. japonica,,Parnassia foliosa var. japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"Hyogo Pref.; Itashino Valley, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323511742,http://data.gbif.org/ws/rest/occurrence/get?key=323511742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11424,Specimen,,21:43.0,,,Parnassia foliosa Hk. F. et Thoms. ssp. japonica (Nak.) Kitam. et Murata,Hk. F. et Thoms.,Parnassia foliosa subsp. japonica (Nak.) Kitam. & Murata,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,Mt. Ohgino-sen foot Kirika-taki Fall,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152738,http://data.gbif.org/ws/rest/occurrence/get?key=295152738

