Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4813,Specimen,,51:50.0,,,Fimbristylis complanata (Retz.) Link  f. exaltata T.Koyama,(Retz.) Link,Fimbristylis complanata f. exaltata T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092811,http://data.gbif.org/ws/rest/occurrence/get?key=238092811
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4812,Specimen,,51:50.0,,,Fimbristylis complanata (Retz.) Link  f. exaltata T.Koyama,(Retz.) Link,Fimbristylis complanata f. exaltata T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092810,http://data.gbif.org/ws/rest/occurrence/get?key=238092810
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13072,Specimen,,51:51.0,,,Fimbristylis complanata (Retz.) Link  f. exaltata T.Koyama,(Retz.) Link,Fimbristylis complanata f. exaltata T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Sekibe, Mt. Sekisanguchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092852,http://data.gbif.org/ws/rest/occurrence/get?key=238092852
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4814,Specimen,,51:50.0,,,Fimbristylis complanata (Retz.) Link  f. exaltata T.Koyama,(Retz.) Link,Fimbristylis complanata f. exaltata T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092812,http://data.gbif.org/ws/rest/occurrence/get?key=238092812
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165061,Specimen,,03:39.0,,,Fimbristylis complanata (Retz.) Link f. exaltata T.Koyama,,Fimbristylis complanata f. exaltata T.Koyama,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965197,http://data.gbif.org/ws/rest/occurrence/get?key=143965197
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174519,Specimen,,03:40.0,,,Fimbristylis complanata (Retz.) Link f. exaltata T.Koyama,,Fimbristylis complanata f. exaltata T.Koyama,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965368,http://data.gbif.org/ws/rest/occurrence/get?key=143965368
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998530GR33,Specimen,,11:49.0,,,Fimbristylis   complanata   (Retz.)  Link,,Fimbristylis complanata (Retz.) Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195090,http://data.gbif.org/ws/rest/occurrence/get?key=150195090
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998530GR34,Specimen,,11:49.0,,,Fimbristylis   complanata   (Retz.)  Link,,Fimbristylis complanata (Retz.) Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195093,http://data.gbif.org/ws/rest/occurrence/get?key=150195093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004142,Specimen,,19:12.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323465975,http://data.gbif.org/ws/rest/occurrence/get?key=323465975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011848,Specimen,,16:40.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"HONSHU. Pref.Hyogo: Mananjou, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433551,http://data.gbif.org/ws/rest/occurrence/get?key=323433551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011918,Specimen,,16:42.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kousenji-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434322,http://data.gbif.org/ws/rest/occurrence/get?key=323434322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004889,Specimen,,17:35.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448113,http://data.gbif.org/ws/rest/occurrence/get?key=323448113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007884,Specimen,,21:05.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485582,http://data.gbif.org/ws/rest/occurrence/get?key=323485582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012703,Specimen,,23:19.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505141,http://data.gbif.org/ws/rest/occurrence/get?key=323505141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059213,Specimen,,26:46.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524263,http://data.gbif.org/ws/rest/occurrence/get?key=323524263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008531,Specimen,,17:32.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kasai-shi, Uzuranominami-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447425,http://data.gbif.org/ws/rest/occurrence/get?key=323447425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008580,Specimen,,22:21.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Pref. Hyougo: Zenbo-ike pond, Noda-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499532,http://data.gbif.org/ws/rest/occurrence/get?key=323499532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008408,Specimen,,20:08.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475834,http://data.gbif.org/ws/rest/occurrence/get?key=323475834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008468,Specimen,,20:08.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475838,http://data.gbif.org/ws/rest/occurrence/get?key=323475838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008897,Specimen,,19:12.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323465976,http://data.gbif.org/ws/rest/occurrence/get?key=323465976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148740,Specimen,,20:06.0,T.Fujii,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,,,,http://data.gbif.org/occurrences/323475421,http://data.gbif.org/ws/rest/occurrence/get?key=323475421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153408,Specimen,,20:10.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323476061,http://data.gbif.org/ws/rest/occurrence/get?key=323476061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077527,Specimen,,18:48.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323461795,http://data.gbif.org/ws/rest/occurrence/get?key=323461795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053870,Specimen,,22:32.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"YOUGO P.: Yamaeda-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.868,34.9167,,,,,,,70,70,,http://data.gbif.org/occurrences/323500538,http://data.gbif.org/ws/rest/occurrence/get?key=323500538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165565,Specimen,,21:04.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,100,200,,http://data.gbif.org/occurrences/323485489,http://data.gbif.org/ws/rest/occurrence/get?key=323485489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024149,Specimen,,22:17.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Pref. Hyougo: Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,10,10,,http://data.gbif.org/occurrences/323499155,http://data.gbif.org/ws/rest/occurrence/get?key=323499155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125127,Specimen,,18:06.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,250,300,,http://data.gbif.org/occurrences/323453906,http://data.gbif.org/ws/rest/occurrence/get?key=323453906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123682,Specimen,,18:07.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454219,http://data.gbif.org/ws/rest/occurrence/get?key=323454219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053612,Specimen,,22:19.0,M.Yanai,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Pref. Hyougo: Noda, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.85,34.8667,,,,,,,40,50,,http://data.gbif.org/occurrences/323499383,http://data.gbif.org/ws/rest/occurrence/get?key=323499383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025194,Specimen,,18:28.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2833,,,,,,,50,150,,http://data.gbif.org/occurrences/323458213,http://data.gbif.org/ws/rest/occurrence/get?key=323458213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125507,Specimen,,24:24.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510422,http://data.gbif.org/ws/rest/occurrence/get?key=323510422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012788,Specimen,,23:21.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505300,http://data.gbif.org/ws/rest/occurrence/get?key=323505300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008584,Specimen,,22:21.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Pref. Hyougo: Zenbo-ike pond, Noda-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499541,http://data.gbif.org/ws/rest/occurrence/get?key=323499541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011882,Specimen,,16:39.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"HONSHU. Pref.Hyogo: Konda, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433119,http://data.gbif.org/ws/rest/occurrence/get?key=323433119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053862,Specimen,,22:32.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"YOUGO P.: Yamaeda-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.868,34.9167,,,,,,,70,70,,http://data.gbif.org/occurrences/323500539,http://data.gbif.org/ws/rest/occurrence/get?key=323500539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032506,Specimen,,24:14.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509649,http://data.gbif.org/ws/rest/occurrence/get?key=323509649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012687,Specimen,,23:44.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"HONSHU. Pref.Hyogo: Nomura, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507019,http://data.gbif.org/ws/rest/occurrence/get?key=323507019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131787,Specimen,,22:26.0,Toshio Tanaka,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"pref.Hyogo:Sairinji,Sakamoto,Nishiwaki-city. 100m alt.",,,Hyogo,Eastern Asia,Japan,134.983,35,,,,,,,,,,http://data.gbif.org/occurrences/323499990,http://data.gbif.org/ws/rest/occurrence/get?key=323499990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008684,Specimen,,22:24.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499885,http://data.gbif.org/ws/rest/occurrence/get?key=323499885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009861,Specimen,,21:10.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Nanatsu-ike, Saikujo, Shikata-cho, Kakogawa City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486575,http://data.gbif.org/ws/rest/occurrence/get?key=323486575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079847,Specimen,,19:19.0,T.Fujii,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467009,http://data.gbif.org/ws/rest/occurrence/get?key=323467009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007889,Specimen,,21:05.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485584,http://data.gbif.org/ws/rest/occurrence/get?key=323485584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165452,Specimen,,18:20.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hirano-cho.",,,Hyogo,Eastern Asia,Japan,135,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323456559,http://data.gbif.org/ws/rest/occurrence/get?key=323456559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008424,Specimen,,20:08.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475836,http://data.gbif.org/ws/rest/occurrence/get?key=323475836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122553,Specimen,,24:29.0,,,Fimbristylis complanata,,Fimbristylis complanata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikinishi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510937,http://data.gbif.org/ws/rest/occurrence/get?key=323510937
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24643,Specimen,,52:50.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099210,http://data.gbif.org/ws/rest/occurrence/get?key=393099210
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070487,Specimen,,34:54.0,,,Fimbristylis complanata (Retz.) Link,,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203554,http://data.gbif.org/ws/rest/occurrence/get?key=188203554
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086658,Specimen,,34:53.0,,,Fimbristylis complanata (Retz.) Link,,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Shinano,Seto-shi,,Aichi,Eastern Asia,Japan,35.25,137.126,,45317,21,,,,,,,http://data.gbif.org/occurrences/188202842,http://data.gbif.org/ws/rest/occurrence/get?key=188202842
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030924,Specimen,,34:54.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,"Lake Haruna-ko, Mt. Haruna",,,Gunma,Eastern Asia,Japan,36.4736,138.861,,45678,48,,,,,,,http://data.gbif.org/occurrences/234492600,http://data.gbif.org/ws/rest/occurrence/get?key=234492600
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060583,Specimen,,34:54.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234492670,http://data.gbif.org/ws/rest/occurrence/get?key=234492670
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040291,Specimen,,34:56.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Pond Morinji-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2258,139.534,,45679,25,,,,,,,http://data.gbif.org/occurrences/295234402,http://data.gbif.org/ws/rest/occurrence/get?key=295234402
