Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126852,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehd.,Hort. ex Rehd.,Taxus cuspidata var. nana Hort. ex Rehd.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,Nakatsugaru-gun Iwakimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847310,http://data.gbif.org/ws/rest/occurrence/get?key=381847310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126850,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehd.,Hort. ex Rehd.,Taxus cuspidata var. nana Hort. ex Rehd.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847308,http://data.gbif.org/ws/rest/occurrence/get?key=381847308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126855,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehd.,Hort. ex Rehd.,Taxus cuspidata var. nana Hort. ex Rehd.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847313,http://data.gbif.org/ws/rest/occurrence/get?key=381847313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122016,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehd.,Hort. ex Rehd.,Taxus cuspidata var. nana Hort. ex Rehd.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847289,http://data.gbif.org/ws/rest/occurrence/get?key=381847289
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126854,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehd.,Hort. ex Rehd.,Taxus cuspidata var. nana Hort. ex Rehd.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847312,http://data.gbif.org/ws/rest/occurrence/get?key=381847312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126853,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehd.,Hort. ex Rehd.,Taxus cuspidata var. nana Hort. ex Rehd.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847311,http://data.gbif.org/ws/rest/occurrence/get?key=381847311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126856,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehd.,Hort. ex Rehd.,Taxus cuspidata var. nana Hort. ex Rehd.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847314,http://data.gbif.org/ws/rest/occurrence/get?key=381847314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126851,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehd.,Hort. ex Rehd.,Taxus cuspidata var. nana Hort. ex Rehd.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847309,http://data.gbif.org/ws/rest/occurrence/get?key=381847309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28138,Specimen,,54:31.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehd.,Hort. ex Rehd.,Taxus cuspidata var. nana Hort. ex Rehd.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846789,http://data.gbif.org/ws/rest/occurrence/get?key=381846789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065250,Specimen,,29:19.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehder,Sieb. et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,"Mt. Haku-san, from Bettodeai to Zinnosukedani-hyutte",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204216118,http://data.gbif.org/ws/rest/occurrence/get?key=204216118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067235,Specimen,,29:19.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehder,Sieb. et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,"Mt.Haku-san, from Sannomine to Koike",Hakusan-shi,,Fukui,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204216138,http://data.gbif.org/ws/rest/occurrence/get?key=204216138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137162,Specimen,,29:19.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehder,Sieb. et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,"Sakanotani, Hyono-sen",Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.19,134.31,,45314,13,,,,,,,http://data.gbif.org/occurrences/204216147,http://data.gbif.org/ws/rest/occurrence/get?key=204216147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080624,Specimen,,29:19.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehder,Sieb. et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,Sanpokuzure-yama,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.1,136.51,,45676,15,,,,,,,http://data.gbif.org/occurrences/204216112,http://data.gbif.org/ws/rest/occurrence/get?key=204216112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206145,Specimen,,29:15.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehder,Sieb. et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,,,,Taxaceae,Taxus,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,1480,,,http://data.gbif.org/occurrences/177384947,http://data.gbif.org/ws/rest/occurrence/get?key=177384947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067885,Specimen,,29:19.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehder,Sieb. et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,"Mt.Haku-san, from Mitsumine to Choshi-toge",Hakusan-shi,,Fukui,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204216141,http://data.gbif.org/ws/rest/occurrence/get?key=204216141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067450,Specimen,,29:19.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehder,Sieb. et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,"Mt .Haku-san, from Sannomine to Sugitoge",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204216116,http://data.gbif.org/ws/rest/occurrence/get?key=204216116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010825,Specimen,,29:19.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehder,Sieb. et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,Hyono-sen,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204216167,http://data.gbif.org/ws/rest/occurrence/get?key=204216167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032630,Specimen,,29:19.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehder,Sieb. et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,Hyono-sen,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204216169,http://data.gbif.org/ws/rest/occurrence/get?key=204216169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080925,Specimen,,29:19.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Hort. ex Rehder,Sieb. et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,"Mt. Haku-san, from Gomadaira to Takigadake",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204216120,http://data.gbif.org/ws/rest/occurrence/get?key=204216120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7603,Specimen,,24:47.0,,,Taxus cuspidata Sieb. et Zucc. var. nana Rehd.,Sieb. et Zucc.,Taxus cuspidata var. nana Rehd.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,Mt. Daisen,,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174335,http://data.gbif.org/ws/rest/occurrence/get?key=295174335
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,422,Specimen,,44:12.0,,,Taxus cuspidata Siebold & Zucc. var. nana Hort. ex Rehder,Siebold & Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Coniferophyta,,,TAXACEAE,Taxus,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230214,http://data.gbif.org/ws/rest/occurrence/get?key=351230214
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,423,Specimen,,44:12.0,,,Taxus cuspidata Siebold & Zucc. var. nana Hort. ex Rehder,Siebold & Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Coniferophyta,,,TAXACEAE,Taxus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230215,http://data.gbif.org/ws/rest/occurrence/get?key=351230215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032413,Specimen,,31:43.0,,,Taxus cuspidata Siebold & Zucc. var. nana Hort. ex Rehder,,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Pinophyta,,,TAXACEAE,Taxus,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872570,http://data.gbif.org/ws/rest/occurrence/get?key=388872570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032391,Specimen,,31:43.0,,,Taxus cuspidata Siebold & Zucc. var. nana Hort. ex Rehder,,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Pinophyta,,,TAXACEAE,Taxus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872568,http://data.gbif.org/ws/rest/occurrence/get?key=388872568
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7822,Specimen,,53:44.0,,,Taxus cuspidata Siebold et Zucc.  var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,,,,TAXACEAE,Taxus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100590,http://data.gbif.org/ws/rest/occurrence/get?key=238100590
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7821,Specimen,,53:44.0,,,Taxus cuspidata Siebold et Zucc.  var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,,,,TAXACEAE,Taxus,Japan,Japan,,Nihonmatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100589,http://data.gbif.org/ws/rest/occurrence/get?key=238100589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000006,Specimen,,23:46.0,,,Taxus cuspidata Siebold et Zucc.  var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Taxaceae,Taxus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149526,http://data.gbif.org/ws/rest/occurrence/get?key=150149526
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050871,Specimen,,35:53.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295237843,http://data.gbif.org/ws/rest/occurrence/get?key=295237843
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033041,Specimen,,35:53.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Mt. Tairappyo,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8169,138.822,,45678,88,,,,,,,http://data.gbif.org/occurrences/234496808,http://data.gbif.org/ws/rest/occurrence/get?key=234496808
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034756,Specimen,,35:53.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,"Mt. Fujiwara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0472,139.122,,46039,1,,,,,,,http://data.gbif.org/occurrences/295237785,http://data.gbif.org/ws/rest/occurrence/get?key=295237785
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005578,Specimen,,35:54.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1713,1713,,http://data.gbif.org/occurrences/394062375,http://data.gbif.org/ws/rest/occurrence/get?key=394062375
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15627,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947995,http://data.gbif.org/ws/rest/occurrence/get?key=387947995
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15626,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Henatarezawa ~ Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947994,http://data.gbif.org/ws/rest/occurrence/get?key=387947994
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40235,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948055,http://data.gbif.org/ws/rest/occurrence/get?key=387948055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27622,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948039,http://data.gbif.org/ws/rest/occurrence/get?key=387948039
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18391,Specimen,,42:30.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Gymnospermae,,,Taxaceae,Taxus,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033603,http://data.gbif.org/ws/rest/occurrence/get?key=624033603
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40230,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Kabutozawa ~,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948047,http://data.gbif.org/ws/rest/occurrence/get?key=387948047
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18390,Specimen,,42:30.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Gymnospermae,,,Taxaceae,Taxus,Japan,Japan,Obonai,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033602,http://data.gbif.org/ws/rest/occurrence/get?key=624033602
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40238,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948060,http://data.gbif.org/ws/rest/occurrence/get?key=387948060
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40234,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948054,http://data.gbif.org/ws/rest/occurrence/get?key=387948054
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33267,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Ryonichisawa ~ Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948040,http://data.gbif.org/ws/rest/occurrence/get?key=387948040
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40239,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Nyutsumuri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948062,http://data.gbif.org/ws/rest/occurrence/get?key=387948062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18393,Specimen,,42:30.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Gymnospermae,,,Taxaceae,Taxus,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033605,http://data.gbif.org/ws/rest/occurrence/get?key=624033605
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15625,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947993,http://data.gbif.org/ws/rest/occurrence/get?key=387947993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40237,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948059,http://data.gbif.org/ws/rest/occurrence/get?key=387948059
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33268,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Kabutozawa ~ Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948041,http://data.gbif.org/ws/rest/occurrence/get?key=387948041
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40227,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Maekamuroyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948043,http://data.gbif.org/ws/rest/occurrence/get?key=387948043
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40232,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948051,http://data.gbif.org/ws/rest/occurrence/get?key=387948051
