Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z11GR20,Specimen,,11:26.0,,,Canna   indica   L.,,Canna indica L.,Plantae,,,Scitamineae,Cannaceae,Canna,Japan,Japan,"Tokuyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189374,http://data.gbif.org/ws/rest/occurrence/get?key=150189374
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada & T. Amano,,,,00:00.0,US,Botany,2188439,Specimen,,06:12.0,"Segeren, W.",,Canna indica,L.,Canna indica,Plantae,,Monocotyledonae,Zingiberales,Cannaceae,Canna,Japan,Japan,"Plants of okinawa island, w of 'pentagon', toward shore, naha, near namino ue [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243179850,http://data.gbif.org/ws/rest/occurrence/get?key=243179850
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Sonohara & S. Tawada,5949,,,00:00.0,US,Botany,2093343,Specimen,,06:27.0,"Segeren, W.",,Canna indica,L.,Canna indica,Plantae,,Monocotyledonae,Zingiberales,Cannaceae,Canna,Japan,Japan,"Nakagami, Shuri Castle Hill. [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243180310,http://data.gbif.org/ws/rest/occurrence/get?key=243180310
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Field & O. Loew,79d,,,00:00.0,US,Botany,1942731,Specimen,,06:13.0,"Segeren, W.",,Canna indica,L.,Canna indica,Plantae,,Monocotyledonae,Zingiberales,Cannaceae,Canna,Japan,Japan,"Plants of the liu kiu islands, okinawa shimibuku [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243179881,http://data.gbif.org/ws/rest/occurrence/get?key=243179881
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,A. Smith,9,,,00:00.0,US,Botany,2156866,Specimen,,06:21.0,"Segeren, W.",,Canna indica,L.,Canna indica,Plantae,,Monocotyledonae,Zingiberales,Cannaceae,Canna,Japan,Japan,"Plants of ryukyu islands, ishigaki is.: kabira [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243180111,http://data.gbif.org/ws/rest/occurrence/get?key=243180111
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Sonohara & S. Tawada,5949,,,00:00.0,US,Botany,2093342,Specimen,,06:07.0,"Segeren, W.",,Canna indica,L.,Canna indica,Plantae,,Monocotyledonae,Zingiberales,Cannaceae,Canna,Japan,Japan,"Nakagami, Shuri Castle Hill. [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243179714,http://data.gbif.org/ws/rest/occurrence/get?key=243179714
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Field & O. Loew,59g,,,00:00.0,US,Botany,1942671,Specimen,,06:07.0,"Segeren, W.",,Canna indica,L.,Canna indica,Plantae,,Monocotyledonae,Zingiberales,Cannaceae,Canna,Japan,Japan,"Plants of the liu kiu islands, okinawa koza [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243179716,http://data.gbif.org/ws/rest/occurrence/get?key=243179716
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6269,Specimen,,20:10.0,,,Canna indica L.,,Canna indica L.,Plantae,,,,CANNACEAE,Canna,Japan,Japan,"Bonin, Hahazima, Teppo-dani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791056,http://data.gbif.org/ws/rest/occurrence/get?key=690791056
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,209548,Specimen,,18:12.0,,,Canna indica L.,,Canna indica L.,Plantae,,,,Cannaceae,Canna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744381,http://data.gbif.org/ws/rest/occurrence/get?key=690744381
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6268,Specimen,,20:10.0,,,Canna indica L.,,Canna indica L.,Plantae,,,,CANNACEAE,Canna,Japan,Japan,"Bonin, Ototojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791050,http://data.gbif.org/ws/rest/occurrence/get?key=690791050
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6590,Specimen,,20:14.0,,,Canna indica L.,,Canna indica L.,Plantae,,,,CANNACEAE,Canna,Japan,Japan,"Bonin Isls., Otoutojima, Ichinotani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792956,http://data.gbif.org/ws/rest/occurrence/get?key=690792956
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6591,Specimen,,20:14.0,,,Canna indica L.,,Canna indica L.,Plantae,,,,CANNACEAE,Canna,Japan,Japan,"Bonin Isls., Otoutojima, Ichinotani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792961,http://data.gbif.org/ws/rest/occurrence/get?key=690792961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50578,Specimen,,49:23.0,,,Canna indica L.,L.,Canna indica L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CANNACEAE,Canna,Japan,Japan,,Koshigaya-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791184,http://data.gbif.org/ws/rest/occurrence/get?key=381791184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50618,Specimen,,49:23.0,,,Canna indica L.,L.,Canna indica L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CANNACEAE,Canna,Japan,Japan,,Koshigaya-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791185,http://data.gbif.org/ws/rest/occurrence/get?key=381791185
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50619,Specimen,,49:23.0,,,Canna indica L.,L.,Canna indica L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CANNACEAE,Canna,Japan,Japan,,Koshigaya-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791186,http://data.gbif.org/ws/rest/occurrence/get?key=381791186
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3872,Specimen,,22:28.0,,,Canna indica L.,L.,Canna indica L.,Plantae,,,,Cannaceae,Canna,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491016,http://data.gbif.org/ws/rest/occurrence/get?key=287491016
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3871,Specimen,,22:28.0,,,Canna indica L.,L.,Canna indica L.,Plantae,,,,Cannaceae,Canna,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491014,http://data.gbif.org/ws/rest/occurrence/get?key=287491014
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3873,Specimen,,22:28.0,,,Canna indica L.,L.,Canna indica L.,Plantae,,,,Cannaceae,Canna,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491018,http://data.gbif.org/ws/rest/occurrence/get?key=287491018
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2273,Specimen,,03:01.0,,,Canna indica L.,L.,Canna indica L.,Plantae,,,,Cannaceae,Canna,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275471,http://data.gbif.org/ws/rest/occurrence/get?key=354275471
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3869,Specimen,,22:28.0,,,Canna indica L.,L.,Canna indica L.,Plantae,,,,Cannaceae,Canna,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491010,http://data.gbif.org/ws/rest/occurrence/get?key=287491010
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3874,Specimen,,22:28.0,,,Canna indica L.,L.,Canna indica L.,Plantae,,,,Cannaceae,Canna,Japan,Japan,Orio (cult.),Kitakyuushuu-shi,,Fukuoka,Eastern Asia,Japan,33.8902,130.83,,44590,88,,,,,,,http://data.gbif.org/occurrences/287491020,http://data.gbif.org/ws/rest/occurrence/get?key=287491020
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3868,Specimen,,22:28.0,,,Canna indica L.,L.,Canna indica L.,Plantae,,,,Cannaceae,Canna,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491008,http://data.gbif.org/ws/rest/occurrence/get?key=287491008
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124730,Specimen,,03:01.0,,,Canna indica L.,L.,Canna indica L.,Plantae,,,,Cannaceae,Canna,Japan,Japan,Orio (cult.),Kitakyuushuu-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275477,http://data.gbif.org/ws/rest/occurrence/get?key=354275477
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2272,Specimen,,03:01.0,,,Canna indica L.,L.,Canna indica L.,Plantae,,,,Cannaceae,Canna,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275475,http://data.gbif.org/ws/rest/occurrence/get?key=354275475
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2752,Specimen,,03:01.0,,,Canna indica L.,L.,Canna indica L.,Plantae,,,,Cannaceae,Canna,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275473,http://data.gbif.org/ws/rest/occurrence/get?key=354275473
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51342,Specimen,,03:01.0,,,Canna indica L.,L.,Canna indica L.,Plantae,,,,Cannaceae,Canna,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275465,http://data.gbif.org/ws/rest/occurrence/get?key=354275465
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51344,Specimen,,03:01.0,,,Canna indica L.,L.,Canna indica L.,Plantae,,,,Cannaceae,Canna,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275469,http://data.gbif.org/ws/rest/occurrence/get?key=354275469
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51343,Specimen,,03:01.0,,,Canna indica L.,L.,Canna indica L.,Plantae,,,,Cannaceae,Canna,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275466,http://data.gbif.org/ws/rest/occurrence/get?key=354275466
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3870,Specimen,,22:28.0,,,Canna indica L.,L.,Canna indica L.,Plantae,,,,Cannaceae,Canna,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491012,http://data.gbif.org/ws/rest/occurrence/get?key=287491012
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093023,Specimen,,37:49.0,"Segeren, W.; et al.",,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812225,http://data.gbif.org/ws/rest/occurrence/get?key=250812225
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093022,Specimen,,37:49.0,"Segeren, W.; et al.",,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812224,http://data.gbif.org/ws/rest/occurrence/get?key=250812224
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1096743,Specimen,,37:49.0,"Segeren, W.; Duuren, J. van",,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812233,http://data.gbif.org/ws/rest/occurrence/get?key=250812233
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,67,,,L,L,1093017,Specimen,,37:49.0,"Segeren, W.; et al.",,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812175,http://data.gbif.org/ws/rest/occurrence/get?key=250812175
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093024,Specimen,,37:49.0,"Segeren, W.; et al.",,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812226,http://data.gbif.org/ws/rest/occurrence/get?key=250812226
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093018,Specimen,,37:49.0,"Segeren, W.; et al.",,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812176,http://data.gbif.org/ws/rest/occurrence/get?key=250812176
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093019,Specimen,,37:49.0,"Segeren, W.; et al.",,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812177,http://data.gbif.org/ws/rest/occurrence/get?key=250812177
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093026,Specimen,,37:49.0,"Segeren, W.; et al.",,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812228,http://data.gbif.org/ws/rest/occurrence/get?key=250812228
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1097671,Specimen,,37:49.0,,,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812234,http://data.gbif.org/ws/rest/occurrence/get?key=250812234
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1096742,Specimen,,37:49.0,"Segeren, W.; Duuren, J. van",,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812232,http://data.gbif.org/ws/rest/occurrence/get?key=250812232
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093021,Specimen,,37:49.0,"Segeren, W.; et al.",,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812223,http://data.gbif.org/ws/rest/occurrence/get?key=250812223
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094798,Specimen,,37:49.0,,,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812230,http://data.gbif.org/ws/rest/occurrence/get?key=250812230
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093027,Specimen,,37:49.0,"Segeren, W.; et al.",,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812229,http://data.gbif.org/ws/rest/occurrence/get?key=250812229
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,67,,,L,L,1093025,Specimen,,37:49.0,"Segeren, W.; et al.",,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812227,http://data.gbif.org/ws/rest/occurrence/get?key=250812227
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,,,,L,L,1093020,Specimen,,37:49.0,"Segeren, W.; et al.",,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812178,http://data.gbif.org/ws/rest/occurrence/get?key=250812178
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094799,Specimen,,37:49.0,,,Canna indica L.,,Canna indica L.,,,,,Cannaceae,Canna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250812231,http://data.gbif.org/ws/rest/occurrence/get?key=250812231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74380,Specimen,,16:55.0,,,Canna indica L. var. orientalis Hook. f.,,Canna indica f. orientalis Hook.,Plantae,,,,Cannaceae,Canna,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115294,http://data.gbif.org/ws/rest/occurrence/get?key=295115294

