Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115144,Specimen,,19:16.0,,,Scutellaria amabilis,,Scutellaria amabilis,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,450,450,,http://data.gbif.org/occurrences/323466678,http://data.gbif.org/ws/rest/occurrence/get?key=323466678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078037,Specimen,,19:15.0,A.Takahashi,,Scutellaria amabilis,,Scutellaria amabilis,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,300,400,,http://data.gbif.org/occurrences/323466423,http://data.gbif.org/ws/rest/occurrence/get?key=323466423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132024,Specimen,,19:16.0,,,Scutellaria amabilis,,Scutellaria amabilis,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,450,450,,http://data.gbif.org/occurrences/323466681,http://data.gbif.org/ws/rest/occurrence/get?key=323466681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047291,Specimen,,25:48.0,G.Murata,,Scutellaria amabilis,,Scutellaria amabilis,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Kanehira-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518619,http://data.gbif.org/ws/rest/occurrence/get?key=323518619
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44382,Specimen,,42:13.0,,,Scutellaria amabilis H.Hara,H.Hara,Scutellaria amabilis H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Scutellaria,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741265,http://data.gbif.org/ws/rest/occurrence/get?key=237741265
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44380,Specimen,,42:13.0,,,Scutellaria amabilis H.Hara,H.Hara,Scutellaria amabilis H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Scutellaria,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741263,http://data.gbif.org/ws/rest/occurrence/get?key=237741263
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34026,Specimen,,42:12.0,,,Scutellaria amabilis H.Hara,H.Hara,Scutellaria amabilis H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Scutellaria,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741082,http://data.gbif.org/ws/rest/occurrence/get?key=237741082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39459,Specimen,,42:13.0,,,Scutellaria amabilis H.Hara,H.Hara,Scutellaria amabilis H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Scutellaria,Japan,Japan,,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741200,http://data.gbif.org/ws/rest/occurrence/get?key=237741200
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44381,Specimen,,42:13.0,,,Scutellaria amabilis H.Hara,H.Hara,Scutellaria amabilis H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Scutellaria,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741264,http://data.gbif.org/ws/rest/occurrence/get?key=237741264
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44379,Specimen,,42:13.0,,,Scutellaria amabilis H.Hara,H.Hara,Scutellaria amabilis H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Scutellaria,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741262,http://data.gbif.org/ws/rest/occurrence/get?key=237741262
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44383,Specimen,,42:13.0,,,Scutellaria amabilis H.Hara,H.Hara,Scutellaria amabilis H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Scutellaria,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741266,http://data.gbif.org/ws/rest/occurrence/get?key=237741266
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28440,Specimen,,42:12.0,,,Scutellaria amabilis H.Hara,H.Hara,Scutellaria amabilis H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Scutellaria,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741062,http://data.gbif.org/ws/rest/occurrence/get?key=237741062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28441,Specimen,,42:12.0,,,Scutellaria amabilis H.Hara,H.Hara,Scutellaria amabilis H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Scutellaria,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741063,http://data.gbif.org/ws/rest/occurrence/get?key=237741063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1132024,Specimen,,29:01.0,,,Scutellaria amabilis Hara,Hara,Scutellaria amabilis Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238052265,http://data.gbif.org/ws/rest/occurrence/get?key=238052265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1078037,Specimen,,29:01.0,,,Scutellaria amabilis Hara,Hara,Scutellaria amabilis Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238052307,http://data.gbif.org/ws/rest/occurrence/get?key=238052307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115144,Specimen,,29:00.0,,,Scutellaria amabilis Hara,Hara,Scutellaria amabilis Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238052263,http://data.gbif.org/ws/rest/occurrence/get?key=238052263

