Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727198,Specimen,,17:34.0,,,Lonicera mochidzukiana,,Lonicera mochidzukiana,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942513,http://data.gbif.org/ws/rest/occurrence/get?key=42942513
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727194,Specimen,,17:34.0,,,Lonicera mochidzukiana,,Lonicera mochidzukiana,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942499,http://data.gbif.org/ws/rest/occurrence/get?key=42942499
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,728321,Specimen,,17:34.0,,,Lonicera mochidzukiana,,Lonicera mochidzukiana,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942632,http://data.gbif.org/ws/rest/occurrence/get?key=42942632
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16792,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103756,http://data.gbif.org/ws/rest/occurrence/get?key=393103756
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16777,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103727,http://data.gbif.org/ws/rest/occurrence/get?key=393103727
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24069,Specimen,,53:12.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104122,http://data.gbif.org/ws/rest/occurrence/get?key=393104122
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16781,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103735,http://data.gbif.org/ws/rest/occurrence/get?key=393103735
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16791,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103754,http://data.gbif.org/ws/rest/occurrence/get?key=393103754
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16785,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103743,http://data.gbif.org/ws/rest/occurrence/get?key=393103743
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24067,Specimen,,53:12.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104118,http://data.gbif.org/ws/rest/occurrence/get?key=393104118
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16789,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103750,http://data.gbif.org/ws/rest/occurrence/get?key=393103750
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16783,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103739,http://data.gbif.org/ws/rest/occurrence/get?key=393103739
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16780,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103733,http://data.gbif.org/ws/rest/occurrence/get?key=393103733
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16786,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103745,http://data.gbif.org/ws/rest/occurrence/get?key=393103745
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16794,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103760,http://data.gbif.org/ws/rest/occurrence/get?key=393103760
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16784,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103741,http://data.gbif.org/ws/rest/occurrence/get?key=393103741
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16793,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103758,http://data.gbif.org/ws/rest/occurrence/get?key=393103758
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16787,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103747,http://data.gbif.org/ws/rest/occurrence/get?key=393103747
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16779,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103731,http://data.gbif.org/ws/rest/occurrence/get?key=393103731
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16776,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103725,http://data.gbif.org/ws/rest/occurrence/get?key=393103725
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24068,Specimen,,53:12.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104120,http://data.gbif.org/ws/rest/occurrence/get?key=393104120
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3744,Specimen,,53:08.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566102,http://data.gbif.org/ws/rest/occurrence/get?key=353566102
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16788,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103748,http://data.gbif.org/ws/rest/occurrence/get?key=393103748
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16778,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103729,http://data.gbif.org/ws/rest/occurrence/get?key=393103729
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16790,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103752,http://data.gbif.org/ws/rest/occurrence/get?key=393103752
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16782,Specimen,,53:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103737,http://data.gbif.org/ws/rest/occurrence/get?key=393103737
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034185,Specimen,,35:12.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Mt. Ara-yama, Mt. Akagi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5261,139.164,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235482,http://data.gbif.org/ws/rest/occurrence/get?key=295235482
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035522,Specimen,,35:14.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394057891,http://data.gbif.org/ws/rest/occurrence/get?key=394057891
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031125,Specimen,,35:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Yanba,Kawarabata",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5567,138.711,,45678,57,,,,,,,http://data.gbif.org/occurrences/234493685,http://data.gbif.org/ws/rest/occurrence/get?key=234493685
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033303,Specimen,,35:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Mt. Tsuno-ochi,Kurabuchimachi-kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4208,138.688,,45678,46,,,,,,,http://data.gbif.org/occurrences/234493746,http://data.gbif.org/ws/rest/occurrence/get?key=234493746
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037031,Specimen,,35:14.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Northern face of Mt. Kano-san,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394057932,http://data.gbif.org/ws/rest/occurrence/get?key=394057932
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031208,Specimen,,35:11.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Fudo-sawa Stream,Kawarayu",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5425,138.69,,45678,56,,,,,,,http://data.gbif.org/occurrences/234493691,http://data.gbif.org/ws/rest/occurrence/get?key=234493691
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051331,Specimen,,35:12.0,,,Lonicera mochidzukiana Makino,Makino,Lonicera mochidzukiana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295235565,http://data.gbif.org/ws/rest/occurrence/get?key=295235565
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29139,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360272440,http://data.gbif.org/ws/rest/occurrence/get?key=360272440
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29151,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272453,http://data.gbif.org/ws/rest/occurrence/get?key=360272453
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29136,Specimen,,25:27.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360272437,http://data.gbif.org/ws/rest/occurrence/get?key=360272437
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29147,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272449,http://data.gbif.org/ws/rest/occurrence/get?key=360272449
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29143,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360272445,http://data.gbif.org/ws/rest/occurrence/get?key=360272445
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29152,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272454,http://data.gbif.org/ws/rest/occurrence/get?key=360272454
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29137,Specimen,,25:27.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360272438,http://data.gbif.org/ws/rest/occurrence/get?key=360272438
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29144,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272446,http://data.gbif.org/ws/rest/occurrence/get?key=360272446
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29149,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272451,http://data.gbif.org/ws/rest/occurrence/get?key=360272451
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29141,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360272443,http://data.gbif.org/ws/rest/occurrence/get?key=360272443
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29135,Specimen,,25:27.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360272436,http://data.gbif.org/ws/rest/occurrence/get?key=360272436
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29150,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272452,http://data.gbif.org/ws/rest/occurrence/get?key=360272452
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29142,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360272444,http://data.gbif.org/ws/rest/occurrence/get?key=360272444
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29138,Specimen,,25:27.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360272439,http://data.gbif.org/ws/rest/occurrence/get?key=360272439
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29140,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360272442,http://data.gbif.org/ws/rest/occurrence/get?key=360272442
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29148,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272450,http://data.gbif.org/ws/rest/occurrence/get?key=360272450
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29153,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272455,http://data.gbif.org/ws/rest/occurrence/get?key=360272455
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29145,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino,,Lonicera mochidzukiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272447,http://data.gbif.org/ws/rest/occurrence/get?key=360272447
