Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172062,Specimen,,25:08.0,,,Stachys arvensis,,Stachys arvensis,Plantae,Magnoliophyta,,,Labiatae,Stachys,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Akuraminami.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514632,http://data.gbif.org/ws/rest/occurrence/get?key=323514632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188612,Specimen,,29:08.0,,,Stachys arvensis L.,L.,Stachys arvensis L.,Plantae,,,,Labiatae,Stachys,Japan,Japan,"Nakanohigasi, Itami City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384787,http://data.gbif.org/ws/rest/occurrence/get?key=177384787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4545,Specimen,,18:54.0,,,Stachys arvensis L.,,Stachys arvensis L.,Plantae,,,Tubiflorae,Labiatae,Stachys,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848004,http://data.gbif.org/ws/rest/occurrence/get?key=148848004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,991,Specimen,,18:54.0,,,Stachys arvensis L.,,Stachys arvensis L.,Plantae,,,Tubiflorae,Labiatae,Stachys,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847999,http://data.gbif.org/ws/rest/occurrence/get?key=148847999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4408,Specimen,,18:54.0,,,Stachys arvensis L.,,Stachys arvensis L.,Plantae,,,Tubiflorae,Labiatae,Stachys,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847716,http://data.gbif.org/ws/rest/occurrence/get?key=148847716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81338,Specimen,,24:37.0,,,Stachys arvensis L.,,Stachys arvensis L.,Plantae,,,,Lamiaceae,Stachys,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173620,http://data.gbif.org/ws/rest/occurrence/get?key=295173620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46640,Specimen,,24:36.0,,,Stachys arvensis L.,L.,Stachys arvensis L.,Plantae,,,,Lamiaceae,Stachys,Japan,Japan,,Nagasaki-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173351,http://data.gbif.org/ws/rest/occurrence/get?key=295173351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132250,Specimen,,31:27.0,,,Stachys arvensis L.,,Stachys arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388870578,http://data.gbif.org/ws/rest/occurrence/get?key=388870578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131961,Specimen,,31:27.0,,,Stachys arvensis L.,,Stachys arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388870576,http://data.gbif.org/ws/rest/occurrence/get?key=388870576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140141,Specimen,,31:27.0,,,Stachys arvensis L.,,Stachys arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/388870593,http://data.gbif.org/ws/rest/occurrence/get?key=388870593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172062,Specimen,,29:10.0,,,Stachys arvensis L..,L..,Stachys arvensis,Plantae,,,,Labiatae,Stachys,Japan,Japan,,"Takarazuka-shi, Akuraminami.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052775,http://data.gbif.org/ws/rest/occurrence/get?key=238052775

