Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2268,Specimen,,19:30.0,,,Oxalis corniculata (Willd.) L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771065,http://data.gbif.org/ws/rest/occurrence/get?key=690771065
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2262,Specimen,,19:30.0,,,Oxalis corniculata (Willd.) L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Bonin, Ins. San Augustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771036,http://data.gbif.org/ws/rest/occurrence/get?key=690771036
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2269,Specimen,,19:30.0,,,Oxalis corniculata (Willd.) L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771069,http://data.gbif.org/ws/rest/occurrence/get?key=690771069
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2267,Specimen,,19:30.0,,,Oxalis corniculata (Willd.) L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Japan, Volcano Islands, Minimi Iwojima (San Augustino) Isl.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771061,http://data.gbif.org/ws/rest/occurrence/get?key=690771061
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2266,Specimen,,19:30.0,,,Oxalis corniculata (Willd.) L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Japan, Volcano Islands, Minimi Iwojima (San Augustino) Isl.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771055,http://data.gbif.org/ws/rest/occurrence/get?key=690771055
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2271,Specimen,,19:30.0,,,Oxalis corniculata (Willd.) L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Chichi-jima, Mt. Mikazuki, Observatory the Summit",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690771074,http://data.gbif.org/ws/rest/occurrence/get?key=690771074
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2263,Specimen,,19:30.0,,,Oxalis corniculata (Willd.) L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Bonin, Ins. Augustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771042,http://data.gbif.org/ws/rest/occurrence/get?key=690771042
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2265,Specimen,,19:30.0,,,Oxalis corniculata (Willd.) L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Bonin, Isl. Hahazima, Kitakoh",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771052,http://data.gbif.org/ws/rest/occurrence/get?key=690771052
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2273,Specimen,,19:30.0,,,Oxalis corniculata (Willd.) L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Volcano Islands, Minami-iwoto (or Ins. San Augustino)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771081,http://data.gbif.org/ws/rest/occurrence/get?key=690771081
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2270,Specimen,,19:30.0,,,Oxalis corniculata (Willd.) L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Bonin, Ins. Chichijima, Tsutsuji-yama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690771072,http://data.gbif.org/ws/rest/occurrence/get?key=690771072
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2272,Specimen,,19:30.0,,,Oxalis corniculata (Willd.) L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Volcano Isls., Is, Minamiiwoto northern part of Island",,,,Eastern Asia,Japan,,,,,,,,,5,100,,http://data.gbif.org/occurrences/690771078,http://data.gbif.org/ws/rest/occurrence/get?key=690771078
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2264,Specimen,,19:30.0,,,Oxalis corniculata (Willd.) L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Ogasawara, Isl. Chichizima, Oomura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771045,http://data.gbif.org/ws/rest/occurrence/get?key=690771045
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,72694,Specimen,,17:12.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute; v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726388,http://data.gbif.org/ws/rest/occurrence/get?key=690726388
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390009,Specimen,,19:03.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute; v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,24.8097,141.323,,41361,83,,,,55,55,,http://data.gbif.org/occurrences/690761472,http://data.gbif.org/ws/rest/occurrence/get?key=690761472
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138397,Specimen,,17:37.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama - Igumawan",,,,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/324137328,http://data.gbif.org/ws/rest/occurrence/get?key=324137328
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123604,Specimen,,17:17.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324137313,http://data.gbif.org/ws/rest/occurrence/get?key=324137313
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125263,Specimen,,17:24.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324137317,http://data.gbif.org/ws/rest/occurrence/get?key=324137317
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184171,Specimen,,18:02.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137337,http://data.gbif.org/ws/rest/occurrence/get?key=324137337
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,342564,Specimen,,18:58.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Saitama Pref., Chichibu-gun, Otaki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137377,http://data.gbif.org/ws/rest/occurrence/get?key=324137377
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193924,Specimen,,18:09.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137348,http://data.gbif.org/ws/rest/occurrence/get?key=324137348
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184213,Specimen,,18:02.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137341,http://data.gbif.org/ws/rest/occurrence/get?key=324137341
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268320,Specimen,,18:24.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137359,http://data.gbif.org/ws/rest/occurrence/get?key=324137359
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127451,Specimen,,17:35.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137325,http://data.gbif.org/ws/rest/occurrence/get?key=324137325
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249144,Specimen,,18:17.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137352,http://data.gbif.org/ws/rest/occurrence/get?key=324137352
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276044,Specimen,,18:31.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137366,http://data.gbif.org/ws/rest/occurrence/get?key=324137366
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249735,Specimen,,18:17.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137357,http://data.gbif.org/ws/rest/occurrence/get?key=324137357
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20098,Specimen,,20:20.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,,Oxalis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690796024,http://data.gbif.org/ws/rest/occurrence/get?key=690796024
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125911,Specimen,,17:27.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137324,http://data.gbif.org/ws/rest/occurrence/get?key=324137324
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340621,Specimen,,18:56.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324137374,http://data.gbif.org/ws/rest/occurrence/get?key=324137374
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200900,Specimen,,18:12.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Nishijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137350,http://data.gbif.org/ws/rest/occurrence/get?key=324137350
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276043,Specimen,,18:31.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Higashikaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137364,http://data.gbif.org/ws/rest/occurrence/get?key=324137364
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149713,Specimen,,17:42.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Minamifukurozawa",,,,Eastern Asia,Japan,,,,,,,,,1,1,,http://data.gbif.org/occurrences/324137330,http://data.gbif.org/ws/rest/occurrence/get?key=324137330
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250770,Specimen,,18:18.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Izu islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746597,http://data.gbif.org/ws/rest/occurrence/get?key=690746597
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268870,Specimen,,18:28.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Higashijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137361,http://data.gbif.org/ws/rest/occurrence/get?key=324137361
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268380,Specimen,,18:25.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Ototojima Island, Hironeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137360,http://data.gbif.org/ws/rest/occurrence/get?key=324137360
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334806,Specimen,,18:54.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Ishino-mura",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/324137371,http://data.gbif.org/ws/rest/occurrence/get?key=324137371
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125741,Specimen,,17:25.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324137320,http://data.gbif.org/ws/rest/occurrence/get?key=324137320
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193649,Specimen,,18:08.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Iwoto Island, Suribachiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137345,http://data.gbif.org/ws/rest/occurrence/get?key=324137345
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169333,Specimen,,17:50.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137335,http://data.gbif.org/ws/rest/occurrence/get?key=324137335
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123839,Specimen,,17:19.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,462,462,,http://data.gbif.org/occurrences/324137316,http://data.gbif.org/ws/rest/occurrence/get?key=324137316
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340620,Specimen,,18:56.0,,,Oxalis corniculata L. var. trichocaulon H.L&eacute;v.,,Oxalis corniculata var. trichocaulon,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/324137372,http://data.gbif.org/ws/rest/occurrence/get?key=324137372
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2258,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771020,http://data.gbif.org/ws/rest/occurrence/get?key=690771020
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2245,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770974,http://data.gbif.org/ws/rest/occurrence/get?key=690770974
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2248,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770984,http://data.gbif.org/ws/rest/occurrence/get?key=690770984
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2243,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Bonin, Kita-iwoto",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770967,http://data.gbif.org/ws/rest/occurrence/get?key=690770967
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2254,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771007,http://data.gbif.org/ws/rest/occurrence/get?key=690771007
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2250,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770990,http://data.gbif.org/ws/rest/occurrence/get?key=690770990
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2255,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Bonin, Chichijima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771009,http://data.gbif.org/ws/rest/occurrence/get?key=690771009
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2257,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771016,http://data.gbif.org/ws/rest/occurrence/get?key=690771016
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2259,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771024,http://data.gbif.org/ws/rest/occurrence/get?key=690771024
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2253,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771003,http://data.gbif.org/ws/rest/occurrence/get?key=690771003
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2251,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770993,http://data.gbif.org/ws/rest/occurrence/get?key=690770993
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2244,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770971,http://data.gbif.org/ws/rest/occurrence/get?key=690770971
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2261,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Bonin, Naka-iwoto, Motoyama (Iwoozima)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771030,http://data.gbif.org/ws/rest/occurrence/get?key=690771030
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2246,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770976,http://data.gbif.org/ws/rest/occurrence/get?key=690770976
