Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067378,Specimen,,27:19.0,T.Fujii,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,Magnoliophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kankoshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2400,,http://data.gbif.org/occurrences/323527425,http://data.gbif.org/ws/rest/occurrence/get?key=323527425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171125,Specimen,,24:47.0,,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,Magnoliophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kuto-yama.",,,Hyogo,Eastern Asia,Japan,134.55,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512644,http://data.gbif.org/ws/rest/occurrence/get?key=323512644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175185,Specimen,,17:14.0,,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,Magnoliophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,"Hyogo Pref.; Funakoshi, Nankou-cho, Sayo-gun",,,Hyogo,Eastern Asia,Japan,134.433,35.0833,,,,,,,200,300,,http://data.gbif.org/occurrences/323442389,http://data.gbif.org/ws/rest/occurrence/get?key=323442389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063461,Specimen,,22:09.0,N.Takenaka,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,Magnoliophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi,Kurokawa, Shirotaki-jinja, alt.300m",,,Hyogo,Eastern Asia,Japan,135.459,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323497785,http://data.gbif.org/ws/rest/occurrence/get?key=323497785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125045,Specimen,,21:14.0,,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,Magnoliophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, Takedao",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323487334,http://data.gbif.org/ws/rest/occurrence/get?key=323487334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071602,Specimen,,17:41.0,,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,Magnoliophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,135.183,34.7167,,,,,,,400,500,,http://data.gbif.org/occurrences/323449273,http://data.gbif.org/ws/rest/occurrence/get?key=323449273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147061,Specimen,,21:26.0,N.Kurosaki,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,Magnoliophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,"Hyogo Pref.; Nunobiki, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,240,240,,http://data.gbif.org/occurrences/323489647,http://data.gbif.org/ws/rest/occurrence/get?key=323489647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166298,Specimen,,17:13.0,,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,Magnoliophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,"Hyogo Pref.; Dairyuji-Ichigahara, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.183,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323442329,http://data.gbif.org/ws/rest/occurrence/get?key=323442329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167375,Specimen,,21:28.0,,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,Magnoliophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,"Hyogo Pref.; Sanaka, Asako-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490096,http://data.gbif.org/ws/rest/occurrence/get?key=323490096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007221,Specimen,,21:28.0,,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,Magnoliophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,"Hyogo Pref.; Sanaka, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490047,http://data.gbif.org/ws/rest/occurrence/get?key=323490047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109267,Specimen,,26:36.0,,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,Magnoliophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,"Pref. Hyogo: Mt.Oomine-yama, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323523326,http://data.gbif.org/ws/rest/occurrence/get?key=323523326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018831,Specimen,,23:59.0,,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,Magnoliophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,HONSHU. Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508409,http://data.gbif.org/ws/rest/occurrence/get?key=323508409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166093,Specimen,,21:28.0,,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,Magnoliophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,"Hyogo Pref.; Sanaka, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490049,http://data.gbif.org/ws/rest/occurrence/get?key=323490049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116615,Specimen,,19:22.0,T.Fujii,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,Magnoliophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467586,http://data.gbif.org/ws/rest/occurrence/get?key=323467586
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000177,Specimen,,25:12.0,,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,"Inukami-gun, Taga-cho, Kawachi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838763,http://data.gbif.org/ws/rest/occurrence/get?key=126838763
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000178,Specimen,,25:12.0,,,Hylotelephium verticillatum,,Hylotelephium verticillatum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838765,http://data.gbif.org/ws/rest/occurrence/get?key=126838765
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033821,Specimen,,34:59.0,,,Hylotelephium verticillatum (L.) H. Ohba,(L.) H. Ohba,Hylotelephium verticillatum (L.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,"Nakanotake, Mt. Myogi",,,Gunma,Eastern Asia,Japan,36.2883,138.734,,45678,27,,,,,,,http://data.gbif.org/occurrences/295234876,http://data.gbif.org/ws/rest/occurrence/get?key=295234876
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055223,Specimen,,35:00.0,,,Hylotelephium verticillatum (L.) H. Ohba,(L.) H. Ohba,Hylotelephium verticillatum (L.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295235102,http://data.gbif.org/ws/rest/occurrence/get?key=295235102
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032085,Specimen,,34:59.0,,,Hylotelephium verticillatum (L.) H. Ohba,(L.) H. Ohba,Hylotelephium verticillatum (L.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,Mt. Kano-san,Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/234493349,http://data.gbif.org/ws/rest/occurrence/get?key=234493349
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032092,Specimen,,34:59.0,,,Hylotelephium verticillatum (L.) H. Ohba,(L.) H. Ohba,Hylotelephium verticillatum (L.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,"Torii Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4903,138.398,,45678,43,,,,,,,http://data.gbif.org/occurrences/234493236,http://data.gbif.org/ws/rest/occurrence/get?key=234493236
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060026,Specimen,,34:59.0,,,Hylotelephium verticillatum (L.) H. Ohba,(L.) H. Ohba,Hylotelephium verticillatum (L.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/234493309,http://data.gbif.org/ws/rest/occurrence/get?key=234493309
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010344,Specimen,,35:01.0,,,Hylotelephium verticillatum (L.) H. Ohba,(L.) H. Ohba,Hylotelephium verticillatum (L.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,"S. of Goshoyato,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/394056551,http://data.gbif.org/ws/rest/occurrence/get?key=394056551
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054967,Specimen,,35:00.0,,,Hylotelephium verticillatum (L.) H. Ohba,(L.) H. Ohba,Hylotelephium verticillatum (L.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,"Northern slope of Mt. Nishi-mikabo,Kamihino",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1619,138.931,,45678,19,,,,570,,,http://data.gbif.org/occurrences/295235093,http://data.gbif.org/ws/rest/occurrence/get?key=295235093
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052100,Specimen,,35:00.0,,,Hylotelephium verticillatum (L.) H. Ohba,(L.) H. Ohba,Hylotelephium verticillatum (L.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295235006,http://data.gbif.org/ws/rest/occurrence/get?key=295235006
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056415,Specimen,,34:59.0,,,Hylotelephium verticillatum (L.) H. Ohba,(L.) H. Ohba,Hylotelephium verticillatum (L.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234493377,http://data.gbif.org/ws/rest/occurrence/get?key=234493377
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48168,Specimen,,51:43.0,,,Hylotelephium verticillatum (L.) H. Ohba,(L.) H. Ohba,Hylotelephium verticillatum (L.) H. Ohba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Hylotelephium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814296,http://data.gbif.org/ws/rest/occurrence/get?key=381814296
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36177,Specimen,,51:42.0,,,Hylotelephium verticillatum (L.) H. Ohba,(L.) H. Ohba,Hylotelephium verticillatum (L.) H. Ohba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Hylotelephium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381814202,http://data.gbif.org/ws/rest/occurrence/get?key=381814202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46617,Specimen,,51:43.0,,,Hylotelephium verticillatum (L.) H. Ohba,(L.) H. Ohba,Hylotelephium verticillatum (L.) H. Ohba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Hylotelephium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381814281,http://data.gbif.org/ws/rest/occurrence/get?key=381814281
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8308,Specimen,,45:45.0,,,Hylotelephium verticillatum (L.) H. Ohba,(L.) H. Ohba,Hylotelephium verticillatum (L.) H. Ohba,Plantae,,,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400617,http://data.gbif.org/ws/rest/occurrence/get?key=287400617
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051920,Specimen,,16:22.0,,,Hylotelephium verticillatum (L.) H. Ohba,(L.) H. Ohba,Hylotelephium verticillatum (L.) H. Ohba,Plantae,,,,Crassulaceae,Hylotelephium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837359,http://data.gbif.org/ws/rest/occurrence/get?key=93837359
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15304,Specimen,,45:46.0,,,Hylotelephium verticillatum (L.) H. Ohba,(L.) H. Ohba,Hylotelephium verticillatum (L.) H. Ohba,Plantae,,,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984025,http://data.gbif.org/ws/rest/occurrence/get?key=390984025
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9253,Specimen,,52:55.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100407,http://data.gbif.org/ws/rest/occurrence/get?key=393100407
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9254,Specimen,,52:55.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100408,http://data.gbif.org/ws/rest/occurrence/get?key=393100408
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9261,Specimen,,52:56.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100415,http://data.gbif.org/ws/rest/occurrence/get?key=393100415
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9246,Specimen,,52:55.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100400,http://data.gbif.org/ws/rest/occurrence/get?key=393100400
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9257,Specimen,,52:55.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100411,http://data.gbif.org/ws/rest/occurrence/get?key=393100411
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22838,Specimen,,59:47.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233482,http://data.gbif.org/ws/rest/occurrence/get?key=204233482
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23011,Specimen,,52:58.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101153,http://data.gbif.org/ws/rest/occurrence/get?key=393101153
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9259,Specimen,,52:56.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100413,http://data.gbif.org/ws/rest/occurrence/get?key=393100413
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9260,Specimen,,52:56.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100414,http://data.gbif.org/ws/rest/occurrence/get?key=393100414
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72433,Specimen,,59:45.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885545,http://data.gbif.org/ws/rest/occurrence/get?key=93885545
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9258,Specimen,,52:55.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100412,http://data.gbif.org/ws/rest/occurrence/get?key=393100412
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9251,Specimen,,52:55.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100405,http://data.gbif.org/ws/rest/occurrence/get?key=393100405
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9250,Specimen,,52:55.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100404,http://data.gbif.org/ws/rest/occurrence/get?key=393100404
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9247,Specimen,,52:55.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100401,http://data.gbif.org/ws/rest/occurrence/get?key=393100401
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72431,Specimen,,59:45.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885544,http://data.gbif.org/ws/rest/occurrence/get?key=93885544
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4641,Specimen,,52:55.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566222,http://data.gbif.org/ws/rest/occurrence/get?key=353566222
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1155,Specimen,,52:54.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565658,http://data.gbif.org/ws/rest/occurrence/get?key=353565658
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9255,Specimen,,52:55.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100409,http://data.gbif.org/ws/rest/occurrence/get?key=393100409
