Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050083,Specimen,,25:34.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Yamadagoe, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517277,http://data.gbif.org/ws/rest/occurrence/get?key=323517277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109862,Specimen,,26:34.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523080,http://data.gbif.org/ws/rest/occurrence/get?key=323523080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017224,Specimen,,19:43.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471245,http://data.gbif.org/ws/rest/occurrence/get?key=323471245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068673,Specimen,,27:01.0,T.Fujii,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525780,http://data.gbif.org/ws/rest/occurrence/get?key=323525780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151184,Specimen,,19:43.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471132,http://data.gbif.org/ws/rest/occurrence/get?key=323471132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165919,Specimen,,19:46.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471701,http://data.gbif.org/ws/rest/occurrence/get?key=323471701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069194,Specimen,,26:56.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Pref.Hyogo: Tyoushi-ga-tani, Sobutake, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.633,35.4667,,,,,,,850,960,,http://data.gbif.org/occurrences/323525228,http://data.gbif.org/ws/rest/occurrence/get?key=323525228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008780,Specimen,,20:16.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477132,http://data.gbif.org/ws/rest/occurrence/get?key=323477132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007250,Specimen,,17:01.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Asago-gun, Dangamine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323440244,http://data.gbif.org/ws/rest/occurrence/get?key=323440244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033205,Specimen,,26:38.0,M.Yanai,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Pref. Hyougo: Hudou-no-taki, Wakasugi, Ooua- cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.6,35.2833,,,,,,,400,400,,http://data.gbif.org/occurrences/323523461,http://data.gbif.org/ws/rest/occurrence/get?key=323523461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007399,Specimen,,18:05.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453660,http://data.gbif.org/ws/rest/occurrence/get?key=323453660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167121,Specimen,,27:37.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Tokushima Pref.; Mima-gun, Higashi-soyayama-mura-cho, Mt. Tsurugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529246,http://data.gbif.org/ws/rest/occurrence/get?key=323529246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167863,Specimen,,24:59.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Katsurano-taki.",,,Hyogo,Eastern Asia,Japan,134.433,35.4667,,,,,,,500,600,,http://data.gbif.org/occurrences/323513728,http://data.gbif.org/ws/rest/occurrence/get?key=323513728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122653,Specimen,,25:19.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Akebono.",,,Hyogo,Eastern Asia,Japan,134.667,35.2667,,,,,,,300,400,,http://data.gbif.org/occurrences/323515703,http://data.gbif.org/ws/rest/occurrence/get?key=323515703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125256,Specimen,,25:33.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323517097,http://data.gbif.org/ws/rest/occurrence/get?key=323517097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165161,Specimen,,19:44.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323471318,http://data.gbif.org/ws/rest/occurrence/get?key=323471318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125266,Specimen,,25:32.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, Tsubairo.",,,Hyogo,Eastern Asia,Japan,134.7,35.4167,,,,,,,150,220,,http://data.gbif.org/occurrences/323517071,http://data.gbif.org/ws/rest/occurrence/get?key=323517071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018837,Specimen,,23:59.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,HONSHU. Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508406,http://data.gbif.org/ws/rest/occurrence/get?key=323508406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025737,Specimen,,26:30.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Okayama Pref.; Tomata-gun, kamisaibara-mura, Iwai-no-taki",,,Okayama,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/323522721,http://data.gbif.org/ws/rest/occurrence/get?key=323522721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134072,Specimen,,24:54.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.483,35.3833,,,,,,,750,850,,http://data.gbif.org/occurrences/323513177,http://data.gbif.org/ws/rest/occurrence/get?key=323513177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119224,Specimen,,26:41.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Pref. Shiga, Sakata-gin, Ibuki-cho, Mt.Ibuki-yama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523795,http://data.gbif.org/ws/rest/occurrence/get?key=323523795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019317,Specimen,,27:27.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528275,http://data.gbif.org/ws/rest/occurrence/get?key=323528275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165738,Specimen,,19:36.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323469847,http://data.gbif.org/ws/rest/occurrence/get?key=323469847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167699,Specimen,,24:40.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323511991,http://data.gbif.org/ws/rest/occurrence/get?key=323511991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017915,Specimen,,16:40.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Danga-mine, Tochihara,Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433772,http://data.gbif.org/ws/rest/occurrence/get?key=323433772
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134604,Specimen,,23:10.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Honshu, Pref. Yamagata; Yamagata-shi, Yamadera, NW foot of Futakuchi-toge, Futakuchitozando-iriguchi.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/323504181,http://data.gbif.org/ws/rest/occurrence/get?key=323504181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155210,Specimen,,22:45.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Fukui Pref.; Nyuu-gun, Echizen-cho, en route from Besshi-touge to Kuriya.",,,Fukui,Eastern Asia,Japan,136.017,35.9333,,,,,,,100,350,,http://data.gbif.org/occurrences/323501807,http://data.gbif.org/ws/rest/occurrence/get?key=323501807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137552,Specimen,,20:14.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.55,,,,,,,200,900,,http://data.gbif.org/occurrences/323476855,http://data.gbif.org/ws/rest/occurrence/get?key=323476855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018600,Specimen,,23:35.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506321,http://data.gbif.org/ws/rest/occurrence/get?key=323506321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071023,Specimen,,24:08.0,Y.F.,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"HYOGO P.:Oziro keikoku, Mikata cyo, Mikata gun.",,,Hyogo,Eastern Asia,Japan,134.501,35.4014,,,,,,,450,520,,http://data.gbif.org/occurrences/323509190,http://data.gbif.org/ws/rest/occurrence/get?key=323509190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153291,Specimen,,24:19.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Ichinose.",,,Hyogo,Eastern Asia,Japan,134.933,35.2333,,,,,,,200,300,,http://data.gbif.org/occurrences/323510003,http://data.gbif.org/ws/rest/occurrence/get?key=323510003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166758,Specimen,,25:35.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Yokoyuki Valley, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.55,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323517298,http://data.gbif.org/ws/rest/occurrence/get?key=323517298
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068439,Specimen,,22:30.0,M.Hashimoto,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Pref.Hyogo;Tochihara-tani,Ikuno-cho,Asago-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323500340,http://data.gbif.org/ws/rest/occurrence/get?key=323500340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053445,Specimen,,22:01.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Itoi-kekoku",,,Hyogo,Eastern Asia,Japan,134.917,33.4,,,,,,,400,460,,http://data.gbif.org/occurrences/323496343,http://data.gbif.org/ws/rest/occurrence/get?key=323496343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005278,Specimen,,25:25.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323516380,http://data.gbif.org/ws/rest/occurrence/get?key=323516380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165753,Specimen,,19:36.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323469927,http://data.gbif.org/ws/rest/occurrence/get?key=323469927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010202,Specimen,,17:04.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441315,http://data.gbif.org/ws/rest/occurrence/get?key=323441315
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000815,Specimen,,25:16.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,"Gamou-gun, Hino-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839283,http://data.gbif.org/ws/rest/occurrence/get?key=126839283
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000791,Specimen,,25:16.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839119,http://data.gbif.org/ws/rest/occurrence/get?key=126839119
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000776,Specimen,,25:16.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,"Takashima-gun, Imazu-cho, Housaka",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839106,http://data.gbif.org/ws/rest/occurrence/get?key=126839106
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000824,Specimen,,25:16.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,"Gamou-gun, Hino-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839286,http://data.gbif.org/ws/rest/occurrence/get?key=126839286
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721829,Specimen,,17:33.0,,,Leucosceptrum japonicum,,Leucosceptrum japonicum,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941699,http://data.gbif.org/ws/rest/occurrence/get?key=42941699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39390,Specimen,,20:31.0,,,Leucosceptrum japonicum (Miq.) Kitam et Murata,(Miq.) Kitam et Murata,Leucosceptrum japonicum (Miq.) Kitam & Murata,Plantae,,,,Lamiaceae,Leucosceptrum,Japan,Japan,Mt. Tara-dake,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143614,http://data.gbif.org/ws/rest/occurrence/get?key=295143614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22145,Specimen,,20:31.0,,,Leucosceptrum japonicum (Miq.) Kitam et Murata,(Miq.) Kitam et Murata,Leucosceptrum japonicum (Miq.) Kitam & Murata,Plantae,,,,Lamiaceae,Leucosceptrum,Japan,Japan,Mt. Mikami-yama,Mikata-gun Kasumi-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143465,http://data.gbif.org/ws/rest/occurrence/get?key=295143465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27993,Specimen,,20:31.0,,,Leucosceptrum japonicum (miq.) Kitam et Murata,(miq.) Kitam et Murata,Leucosceptrum japonicum,Plantae,,,,Lamiaceae,Leucosceptrum,Japan,Japan,,Takashima-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143534,http://data.gbif.org/ws/rest/occurrence/get?key=295143534
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,948,Specimen,,15:39.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,(Miq.) Kitam. & Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leucosceptrum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509469,http://data.gbif.org/ws/rest/occurrence/get?key=234509469
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71108,Specimen,,15:40.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,(Miq.) Kitam. & Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leucosceptrum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331951,http://data.gbif.org/ws/rest/occurrence/get?key=295331951
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,950,Specimen,,15:39.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,(Miq.) Kitam. & Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leucosceptrum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509471,http://data.gbif.org/ws/rest/occurrence/get?key=234509471
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38144,Specimen,,43:17.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,(Miq.) Kitam. & Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Spermatophyta,,,LABIATAE,Leucosceptrum,Japan,Japan,"Innukoeji-Zuidoh, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,930,,,http://data.gbif.org/occurrences/387676583,http://data.gbif.org/ws/rest/occurrence/get?key=387676583
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80445,Specimen,,15:41.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,(Miq.) Kitam. & Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733269,http://data.gbif.org/ws/rest/occurrence/get?key=385733269
