Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5788,JACM-PL5788,Specimen,,28:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,,,Araceae,Arisaema,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026944,http://data.gbif.org/ws/rest/occurrence/get?key=238026944
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12715,JACM-PL12715,Specimen,,28:12.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,,,Araceae,Arisaema,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027213,http://data.gbif.org/ws/rest/occurrence/get?key=238027213
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13004,JACM-PL13004,Specimen,,28:12.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,,,Araceae,Arisaema,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027222,http://data.gbif.org/ws/rest/occurrence/get?key=238027222
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27090,JACM-PL27090,Specimen,,28:14.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,,,Araceae,Arisaema,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027514,http://data.gbif.org/ws/rest/occurrence/get?key=238027514
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7971,JACM-PL7971,Specimen,,28:14.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,,,Araceae,Arisaema,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748227,http://data.gbif.org/ws/rest/occurrence/get?key=393748227
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11055,Specimen,,41:57.0,,,Arisaema serratum (Thumb.) Schott,(Thumb.) Schott,Arisaema serratum (Thumb.) Schott,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212050,http://data.gbif.org/ws/rest/occurrence/get?key=351212050
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16896,JACM-PL16896,Specimen,,28:14.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,,,Araceae,Arisaema,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748283,http://data.gbif.org/ws/rest/occurrence/get?key=393748283
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8368,JACM-PL8368,Specimen,,28:12.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,,,Araceae,Arisaema,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027033,http://data.gbif.org/ws/rest/occurrence/get?key=238027033
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21875,Specimen,,41:58.0,,,Arisaema serratum (Thumb.) Schott,(Thumb.) Schott,Arisaema serratum (Thumb.) Schott,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,"Toya,Tsukui cho,Sagamihara city Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212453,http://data.gbif.org/ws/rest/occurrence/get?key=351212453
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21678,Specimen,,41:58.0,,,Arisaema serratum (Thumb.) Schott,(Thumb.) Schott,Arisaema serratum (Thumb.) Schott,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,"Toya,Tsukui cho,Sagamihara city Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212445,http://data.gbif.org/ws/rest/occurrence/get?key=351212445
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8328,JACM-PL8328,Specimen,,28:12.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,,,Araceae,Arisaema,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027031,http://data.gbif.org/ws/rest/occurrence/get?key=238027031
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20165,Specimen,,41:58.0,,,Arisaema serratum (Thumb.) Schott,(Thumb.) Schott,Arisaema serratum (Thumb.) Schott,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/351212358,http://data.gbif.org/ws/rest/occurrence/get?key=351212358
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24248,Specimen,,41:59.0,,,Arisaema serratum (Thumb.) Schott,(Thumb.) Schott,Arisaema serratum (Thumb.) Schott,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,"Nichiren, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212598,http://data.gbif.org/ws/rest/occurrence/get?key=351212598
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21876,Specimen,,41:58.0,,,Arisaema serratum (Thumb.) Schott,(Thumb.) Schott,Arisaema serratum (Thumb.) Schott,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,"Toya,Tsukui cho,Sagamihara city Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212454,http://data.gbif.org/ws/rest/occurrence/get?key=351212454
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16879,JACM-PL16879,Specimen,,28:13.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,,,Araceae,Arisaema,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027303,http://data.gbif.org/ws/rest/occurrence/get?key=238027303
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24015,JACM-PL24015,Specimen,,28:13.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,,,Araceae,Arisaema,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027446,http://data.gbif.org/ws/rest/occurrence/get?key=238027446
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23045,JACM-PL23045,Specimen,,28:13.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,,,Araceae,Arisaema,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027424,http://data.gbif.org/ws/rest/occurrence/get?key=238027424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067827,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/245532205,http://data.gbif.org/ws/rest/occurrence/get?key=245532205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060671,Specimen,,22:12.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/245532474,http://data.gbif.org/ws/rest/occurrence/get?key=245532474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081805,Specimen,,22:13.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532538,http://data.gbif.org/ws/rest/occurrence/get?key=245532538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067778,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245532164,http://data.gbif.org/ws/rest/occurrence/get?key=245532164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063591,Specimen,,22:13.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532497,http://data.gbif.org/ws/rest/occurrence/get?key=245532497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063701,Specimen,,22:13.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245532520,http://data.gbif.org/ws/rest/occurrence/get?key=245532520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067837,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245532215,http://data.gbif.org/ws/rest/occurrence/get?key=245532215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067802,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245532185,http://data.gbif.org/ws/rest/occurrence/get?key=245532185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067760,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245532146,http://data.gbif.org/ws/rest/occurrence/get?key=245532146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067780,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/245532166,http://data.gbif.org/ws/rest/occurrence/get?key=245532166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067824,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/245532202,http://data.gbif.org/ws/rest/occurrence/get?key=245532202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067807,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245532189,http://data.gbif.org/ws/rest/occurrence/get?key=245532189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067839,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245532217,http://data.gbif.org/ws/rest/occurrence/get?key=245532217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067828,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/245532206,http://data.gbif.org/ws/rest/occurrence/get?key=245532206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067795,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245532178,http://data.gbif.org/ws/rest/occurrence/get?key=245532178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067811,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245532193,http://data.gbif.org/ws/rest/occurrence/get?key=245532193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100352,Specimen,,22:12.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/245532354,http://data.gbif.org/ws/rest/occurrence/get?key=245532354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067793,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245532176,http://data.gbif.org/ws/rest/occurrence/get?key=245532176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063705,Specimen,,22:13.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/245532524,http://data.gbif.org/ws/rest/occurrence/get?key=245532524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067815,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/245532197,http://data.gbif.org/ws/rest/occurrence/get?key=245532197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067821,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245532201,http://data.gbif.org/ws/rest/occurrence/get?key=245532201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063642,Specimen,,22:13.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245532517,http://data.gbif.org/ws/rest/occurrence/get?key=245532517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067836,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245532214,http://data.gbif.org/ws/rest/occurrence/get?key=245532214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067787,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245532170,http://data.gbif.org/ws/rest/occurrence/get?key=245532170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067798,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245532181,http://data.gbif.org/ws/rest/occurrence/get?key=245532181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104440,Specimen,,22:12.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/245532387,http://data.gbif.org/ws/rest/occurrence/get?key=245532387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067797,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532180,http://data.gbif.org/ws/rest/occurrence/get?key=245532180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067790,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/245532173,http://data.gbif.org/ws/rest/occurrence/get?key=245532173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067813,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/245532195,http://data.gbif.org/ws/rest/occurrence/get?key=245532195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067782,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245532168,http://data.gbif.org/ws/rest/occurrence/get?key=245532168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100498,Specimen,,22:12.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/245532359,http://data.gbif.org/ws/rest/occurrence/get?key=245532359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067781,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/245532167,http://data.gbif.org/ws/rest/occurrence/get?key=245532167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067810,Specimen,,22:11.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/245532192,http://data.gbif.org/ws/rest/occurrence/get?key=245532192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063706,Specimen,,22:13.0,,,Arisaema serratum (Thumb.) Schott,,Arisaema serratum (Thumb.) Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/245532525,http://data.gbif.org/ws/rest/occurrence/get?key=245532525
