Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3356,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740646,http://data.gbif.org/ws/rest/occurrence/get?key=237740646
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39176,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741193,http://data.gbif.org/ws/rest/occurrence/get?key=237741193
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7841,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Yuze Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740837,http://data.gbif.org/ws/rest/occurrence/get?key=237740837
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3352,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Toga Sannomegata,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740642,http://data.gbif.org/ws/rest/occurrence/get?key=237740642
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3354,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Misaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740644,http://data.gbif.org/ws/rest/occurrence/get?key=237740644
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39174,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741191,http://data.gbif.org/ws/rest/occurrence/get?key=237741191
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47154,Specimen,,42:07.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741303,http://data.gbif.org/ws/rest/occurrence/get?key=237741303
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3358,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740648,http://data.gbif.org/ws/rest/occurrence/get?key=237740648
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15891,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Obonaigawa Shiryu Okusawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740968,http://data.gbif.org/ws/rest/occurrence/get?key=237740968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39182,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Osawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741196,http://data.gbif.org/ws/rest/occurrence/get?key=237741196
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3355,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740645,http://data.gbif.org/ws/rest/occurrence/get?key=237740645
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3357,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740647,http://data.gbif.org/ws/rest/occurrence/get?key=237740647
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15890,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Obonaigawa Shiryu Iwayasawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740967,http://data.gbif.org/ws/rest/occurrence/get?key=237740967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39173,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Horohayama,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741190,http://data.gbif.org/ws/rest/occurrence/get?key=237741190
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7840,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Okawamezawa,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740836,http://data.gbif.org/ws/rest/occurrence/get?key=237740836
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39178,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Towada Takinosawa,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741195,http://data.gbif.org/ws/rest/occurrence/get?key=237741195
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39175,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Oga Hanto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741192,http://data.gbif.org/ws/rest/occurrence/get?key=237741192
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39177,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Kosagawa Kannommori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741194,http://data.gbif.org/ws/rest/occurrence/get?key=237741194
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3353,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Higashimatasawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740643,http://data.gbif.org/ws/rest/occurrence/get?key=237740643
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52387,Specimen,,42:10.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944973,http://data.gbif.org/ws/rest/occurrence/get?key=387944973
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34106,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Iwadate Chikogisaki,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741085,http://data.gbif.org/ws/rest/occurrence/get?key=237741085
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3359,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740649,http://data.gbif.org/ws/rest/occurrence/get?key=237740649
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47155,Specimen,,42:07.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741304,http://data.gbif.org/ws/rest/occurrence/get?key=237741304
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15892,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Obonaigawa Shiryu Horikisawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740969,http://data.gbif.org/ws/rest/occurrence/get?key=237740969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47153,Specimen,,42:06.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741302,http://data.gbif.org/ws/rest/occurrence/get?key=237741302
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52386,Specimen,,42:10.0,,,Saussurea nipponica Miq. subsp. muramatsui (Kitam.) Kitam.,Miq.,Saussurea nipponica subsp. muramatsui (Kitam.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Mt. Horagamine,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944971,http://data.gbif.org/ws/rest/occurrence/get?key=387944971

