Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134627,Specimen,,15:38.0,,,Lathyrus pratensis L.,L.,Lathyrus pratensis L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142798,http://data.gbif.org/ws/rest/occurrence/get?key=43142798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134623,Specimen,,15:38.0,,,Lathyrus pratensis L.,L.,Lathyrus pratensis L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142782,http://data.gbif.org/ws/rest/occurrence/get?key=43142782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134626,Specimen,,15:38.0,,,Lathyrus pratensis L.,L.,Lathyrus pratensis L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142796,http://data.gbif.org/ws/rest/occurrence/get?key=43142796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134624,Specimen,,15:38.0,,,Lathyrus pratensis L.,L.,Lathyrus pratensis L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142789,http://data.gbif.org/ws/rest/occurrence/get?key=43142789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134625,Specimen,,15:38.0,,,Lathyrus pratensis L.,L.,Lathyrus pratensis L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142792,http://data.gbif.org/ws/rest/occurrence/get?key=43142792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134621,Specimen,,15:38.0,,,Lathyrus pratensis L.,L.,Lathyrus pratensis L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142769,http://data.gbif.org/ws/rest/occurrence/get?key=43142769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134622,Specimen,,15:38.0,,,Lathyrus pratensis L.,L.,Lathyrus pratensis L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142779,http://data.gbif.org/ws/rest/occurrence/get?key=43142779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134628,Specimen,,15:38.0,,,Lathyrus pratensis L.,L.,Lathyrus pratensis L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142804,http://data.gbif.org/ws/rest/occurrence/get?key=43142804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9925,Specimen,,20:21.0,,,Lathyrus pratensis L.,L.,Lathyrus pratensis L.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142104,http://data.gbif.org/ws/rest/occurrence/get?key=295142104
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13826,,,00:00.0,University of British Columbia,UBC,V91061,Specimen,,13:04.0,,,Lathyrus pratensis L.,L.,Lathyrus pratensis L.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,"Shiga, Between Ohkubo in Ibuki-mura and the top of Mt. Ibuki",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466293090,http://data.gbif.org/ws/rest/occurrence/get?key=466293090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197465,Specimen,,27:25.0,,,Lathyrus pratensis L.,,Lathyrus pratensis L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836713,http://data.gbif.org/ws/rest/occurrence/get?key=388836713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197504,Specimen,,27:25.0,,,Lathyrus pratensis L.,,Lathyrus pratensis L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388836714,http://data.gbif.org/ws/rest/occurrence/get?key=388836714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197464,Specimen,,27:25.0,,,Lathyrus pratensis L.,,Lathyrus pratensis L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836712,http://data.gbif.org/ws/rest/occurrence/get?key=388836712

