Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14536,Specimen,,51:45.0,,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,(Wolf ex Rchb.) DC.,Erechtites valerianifolius (Wolf ex Rchb.) DC.,Plantae,,,,ASTERACEAE,Erechtites,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092945,http://data.gbif.org/ws/rest/occurrence/get?key=238092945
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193934,Specimen,,18:10.0,,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,Plantae,,,,Asteraceae,Erechtites,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743498,http://data.gbif.org/ws/rest/occurrence/get?key=690743498
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190475,Specimen,,18:05.0,,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,Plantae,,,,Asteraceae,Erechtites,Japan,Japan,"Ogasawara Islands, Hahajma Island, Koshinzuka - Kitako - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741995,http://data.gbif.org/ws/rest/occurrence/get?key=690741995
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180618,Specimen,,17:56.0,,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,Plantae,,,,Asteraceae,Erechtites,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738850,http://data.gbif.org/ws/rest/occurrence/get?key=690738850
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126402,Specimen,,17:32.0,,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,Plantae,,,,Asteraceae,Erechtites,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690731041,http://data.gbif.org/ws/rest/occurrence/get?key=690731041
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123732,Specimen,,17:18.0,,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,Plantae,,,,Asteraceae,Erechtites,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690727729,http://data.gbif.org/ws/rest/occurrence/get?key=690727729
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,35963,Specimen,,20:30.0,,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,Plantae,,,,,Erechtites,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,463,,http://data.gbif.org/occurrences/690801658,http://data.gbif.org/ws/rest/occurrence/get?key=690801658
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123840,Specimen,,17:19.0,,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,Plantae,,,,Asteraceae,Erechtites,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/690727980,http://data.gbif.org/ws/rest/occurrence/get?key=690727980
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,202894,Specimen,,18:12.0,,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,Plantae,,,,Asteraceae,Erechtites,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744244,http://data.gbif.org/ws/rest/occurrence/get?key=690744244
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378951,Specimen,,19:02.0,,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,Plantae,,,,Asteraceae,Erechtites,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2321,141.461,,41361,24,,,,700,700,,http://data.gbif.org/occurrences/690760851,http://data.gbif.org/ws/rest/occurrence/get?key=690760851
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139007,Specimen,,17:38.0,,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,Plantae,,,,Asteraceae,Erechtites,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,462,,http://data.gbif.org/occurrences/690733041,http://data.gbif.org/ws/rest/occurrence/get?key=690733041
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184040,Specimen,,18:00.0,,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,Plantae,,,,Asteraceae,Erechtites,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740253,http://data.gbif.org/ws/rest/occurrence/get?key=690740253
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123838,Specimen,,17:19.0,,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,,Erechtites valerianifolius (Wolf ex Rchb.) DC.,Plantae,,,,Asteraceae,Erechtites,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/690727975,http://data.gbif.org/ws/rest/occurrence/get?key=690727975

