Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,s.n.,,00:00.0,CANB,578390,379192,Specimen,,46:45.0,,,Gymnadenia camtschatica,Miyabe & Kudo,Gymnadenia camtschatica,Plantae,,,,Orchidaceae,Gymnadenia,JAPAN,Japan,"Honshu. Iwate Pref.: Sekigasawa Route, Kawai-mura, Shimoheigun.",,,,Eastern Asia,Australia,39.58,141.53,,46761,55,,,,750,,,http://data.gbif.org/occurrences/38283425,http://data.gbif.org/ws/rest/occurrence/get?key=38283425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047734,Specimen,,22:58.0,,,Gymnadenia camtschatica,,Gymnadenia camtschatica,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Hokkaido: vicinity of Utoro,Shari-cho,Shari- gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/323503116,http://data.gbif.org/ws/rest/occurrence/get?key=323503116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047470,Specimen,,27:28.0,G.Murata,,Gymnadenia camtschatica,,Gymnadenia camtschatica,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Shari-gun, Shari-cho, Magoi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528400,http://data.gbif.org/ws/rest/occurrence/get?key=323528400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080404,Specimen,,26:40.0,,,Gymnadenia camtschatica,,Gymnadenia camtschatica,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,850,1000,,http://data.gbif.org/occurrences/323523641,http://data.gbif.org/ws/rest/occurrence/get?key=323523641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047735,Specimen,,27:29.0,G.Murata,,Gymnadenia camtschatica,,Gymnadenia camtschatica,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Shari-gun, Shari-cho, Utoro seashore",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528408,http://data.gbif.org/ws/rest/occurrence/get?key=323528408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065300,Specimen,,27:07.0,M.Hashimoto,,Gymnadenia camtschatica,,Gymnadenia camtschatica,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Ichinose",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323526358,http://data.gbif.org/ws/rest/occurrence/get?key=323526358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007561,Specimen,,17:44.0,,,Gymnadenia camtschatica,,Gymnadenia camtschatica,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449851,http://data.gbif.org/ws/rest/occurrence/get?key=323449851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047918,Specimen,,27:30.0,G.Murata,,Gymnadenia camtschatica,,Gymnadenia camtschatica,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Shikaribetsu-ko-onsen, Shikao-cho, Kato-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528525,http://data.gbif.org/ws/rest/occurrence/get?key=323528525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067394,Specimen,,27:18.0,T.Fujii,,Gymnadenia camtschatica,,Gymnadenia camtschatica,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kankoshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323527398,http://data.gbif.org/ws/rest/occurrence/get?key=323527398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020486,Specimen,,26:39.0,,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830599,http://data.gbif.org/ws/rest/occurrence/get?key=388830599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074882,Specimen,,26:40.0,,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830788,http://data.gbif.org/ws/rest/occurrence/get?key=388830788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067005,Specimen,,26:40.0,,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830718,http://data.gbif.org/ws/rest/occurrence/get?key=388830718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020350,Specimen,,26:39.0,,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830598,http://data.gbif.org/ws/rest/occurrence/get?key=388830598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030518,Specimen,,26:39.0,,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830624,http://data.gbif.org/ws/rest/occurrence/get?key=388830624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030517,Specimen,,26:39.0,,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830622,http://data.gbif.org/ws/rest/occurrence/get?key=388830622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031527,Specimen,,26:39.0,,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830635,http://data.gbif.org/ws/rest/occurrence/get?key=388830635
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,407,Specimen,,51:58.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kud?,(Cham.) Miyabe et Kud?,Gymnadenia camtschatica (Cham.) Miyabe & Kud,Plantae,,,,ORCHIDACEAE,Gymnadenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Chousigataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094159,http://data.gbif.org/ws/rest/occurrence/get?key=238094159
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,406,Specimen,,51:58.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kud?,(Cham.) Miyabe et Kud?,Gymnadenia camtschatica (Cham.) Miyabe & Kud,Plantae,,,,ORCHIDACEAE,Gymnadenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Oshitate",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094158,http://data.gbif.org/ws/rest/occurrence/get?key=238094158
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,408,Specimen,,51:58.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kud?,(Cham.) Miyabe et Kud?,Gymnadenia camtschatica (Cham.) Miyabe & Kud,Plantae,,,,ORCHIDACEAE,Gymnadenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Okitsushimajinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094160,http://data.gbif.org/ws/rest/occurrence/get?key=238094160
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34915,Specimen,,40:38.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kud?,(Cham.) Miyabe et Kud?,Gymnadenia camtschatica (Cham.) Miyabe & Kud,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030720,http://data.gbif.org/ws/rest/occurrence/get?key=624030720
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22190,Specimen,,52:53.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Gymnadenia,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099986,http://data.gbif.org/ws/rest/occurrence/get?key=393099986
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065082,Specimen,,34:58.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188205720,http://data.gbif.org/ws/rest/occurrence/get?key=188205720
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085488,Specimen,,34:57.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Kurohonecho-shimo-tazawa,Foot of Mt. Akagi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5389,139.192,,45679,51,,,,,,,http://data.gbif.org/occurrences/188204073,http://data.gbif.org/ws/rest/occurrence/get?key=188204073
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61205,Specimen,,52:00.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,,,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391292277,http://data.gbif.org/ws/rest/occurrence/get?key=391292277
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137995,Specimen,,51:30.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812091,http://data.gbif.org/ws/rest/occurrence/get?key=381812091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137996,Specimen,,51:30.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812092,http://data.gbif.org/ws/rest/occurrence/get?key=381812092
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137993,Specimen,,51:30.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812089,http://data.gbif.org/ws/rest/occurrence/get?key=381812089
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137994,Specimen,,51:30.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812090,http://data.gbif.org/ws/rest/occurrence/get?key=381812090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121819,Specimen,,51:28.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811843,http://data.gbif.org/ws/rest/occurrence/get?key=381811843
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137992,Specimen,,51:30.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812088,http://data.gbif.org/ws/rest/occurrence/get?key=381812088
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17724,Specimen,,03:43.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,,,Microspermae,Orchidaceae,Gymnadenia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965805,http://data.gbif.org/ws/rest/occurrence/get?key=143965805
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79644,Specimen,,03:44.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,,,Microspermae,Orchidaceae,Gymnadenia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966064,http://data.gbif.org/ws/rest/occurrence/get?key=143966064
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17723,Specimen,,03:43.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,,,Microspermae,Orchidaceae,Gymnadenia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965804,http://data.gbif.org/ws/rest/occurrence/get?key=143965804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73936,Specimen,,19:48.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,,,,Orchidaceae,Gymnadenia,Japan,Japan,Mt. Meakan-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137807,http://data.gbif.org/ws/rest/occurrence/get?key=295137807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3718,Specimen,,19:45.0,,,Gymnadenia camtschatica (Cham.) Miyabe et kudo,(Cham.) Miyabe et kudo,Gymnadenia camtschatica,Plantae,,,,Orchidaceae,Gymnadenia,Japan,Japan,Shiretoko Utoro,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137299,http://data.gbif.org/ws/rest/occurrence/get?key=295137299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1168,Specimen,,19:45.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,,,,Orchidaceae,Gymnadenia,Japan,Japan,"Foot of Mt. Norikura, Hirayu-Hirayubashi Bridge",,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137278,http://data.gbif.org/ws/rest/occurrence/get?key=295137278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33496,Specimen,,19:46.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,,,,Orchidaceae,Gymnadenia,Japan,Japan,Teuri-to Island,Tomamae-gun Haboro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137486,http://data.gbif.org/ws/rest/occurrence/get?key=295137486
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44776,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213502,http://data.gbif.org/ws/rest/occurrence/get?key=296213502
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34914,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213451,http://data.gbif.org/ws/rest/occurrence/get?key=296213451
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44775,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213440,http://data.gbif.org/ws/rest/occurrence/get?key=296213440
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24529,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213458,http://data.gbif.org/ws/rest/occurrence/get?key=296213458
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23641,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213535,http://data.gbif.org/ws/rest/occurrence/get?key=296213535
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32601,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213450,http://data.gbif.org/ws/rest/occurrence/get?key=296213450
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32595,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213431,http://data.gbif.org/ws/rest/occurrence/get?key=296213431
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44777,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213524,http://data.gbif.org/ws/rest/occurrence/get?key=296213524
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44771,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213575,http://data.gbif.org/ws/rest/occurrence/get?key=296213575
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32609,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213533,http://data.gbif.org/ws/rest/occurrence/get?key=296213533
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44772,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213540,http://data.gbif.org/ws/rest/occurrence/get?key=296213540
