Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15948,,00:00.0,CBG,133072,9306540,Specimen,,19:01.0,M.M. [M. Mizutani],,Drepanolejeunea erecta,(Steph.) Mizut.,Drepanolejeunea erecta,Plantae,,,,Lejeuneaceae,Drepanolejeunea,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,220,-300,,http://data.gbif.org/occurrences/37282949,http://data.gbif.org/ws/rest/occurrence/get?key=37282949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029479,Specimen,,25:39.0,,,Drepanolejeunea erecta (Steph.) Mizut.,(Steph.) Mizut.,Drepanolejeunea erecta (Steph.) Mizut.,Plantae,,,,,Drepanolejeunea,Japan,Japan,"Nankou town, Funakoshi, Ruriji temple to Okunoin",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177355230,http://data.gbif.org/ws/rest/occurrence/get?key=177355230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-013020,Specimen,,25:39.0,,,Drepanolejeunea erecta (Steph.) Mizut.,(Steph.) Mizut.,Drepanolejeunea erecta (Steph.) Mizut.,Plantae,,,,,Drepanolejeunea,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Hanayamahodou",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177355131,http://data.gbif.org/ws/rest/occurrence/get?key=177355131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-013017,Specimen,,25:39.0,,,Drepanolejeunea erecta (Steph.) Mizut.,(Steph.) Mizut.,Drepanolejeunea erecta (Steph.) Mizut.,Plantae,,,,,Drepanolejeunea,Japan,Japan,"HONSYU, Gifu Pref., Gero-shi, Yakushiji-temple",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355129,http://data.gbif.org/ws/rest/occurrence/get?key=177355129
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9770,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.7046,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/43671638,http://data.gbif.org/ws/rest/occurrence/get?key=43671638
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9745,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43671511,http://data.gbif.org/ws/rest/occurrence/get?key=43671511
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9813,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9143,135.483,,44955,94,,,,,,,http://data.gbif.org/occurrences/43671880,http://data.gbif.org/ws/rest/occurrence/get?key=43671880
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9741,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43671479,http://data.gbif.org/ws/rest/occurrence/get?key=43671479
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9761,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43671593,http://data.gbif.org/ws/rest/occurrence/get?key=43671593
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9774,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671687,http://data.gbif.org/ws/rest/occurrence/get?key=43671687
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9781,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671703,http://data.gbif.org/ws/rest/occurrence/get?key=43671703
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9787,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671749,http://data.gbif.org/ws/rest/occurrence/get?key=43671749
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9746,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43671513,http://data.gbif.org/ws/rest/occurrence/get?key=43671513
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9790,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671760,http://data.gbif.org/ws/rest/occurrence/get?key=43671760
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9796,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43671784,http://data.gbif.org/ws/rest/occurrence/get?key=43671784
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9801,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43671800,http://data.gbif.org/ws/rest/occurrence/get?key=43671800
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9763,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9023,136.117,,44596,91,,,,,,,http://data.gbif.org/occurrences/43671599,http://data.gbif.org/ws/rest/occurrence/get?key=43671599
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9766,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43671608,http://data.gbif.org/ws/rest/occurrence/get?key=43671608
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9760,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43671590,http://data.gbif.org/ws/rest/occurrence/get?key=43671590
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9765,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43671606,http://data.gbif.org/ws/rest/occurrence/get?key=43671606
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9810,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43671832,http://data.gbif.org/ws/rest/occurrence/get?key=43671832
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9752,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43671545,http://data.gbif.org/ws/rest/occurrence/get?key=43671545
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9817,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43671893,http://data.gbif.org/ws/rest/occurrence/get?key=43671893
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9793,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43671772,http://data.gbif.org/ws/rest/occurrence/get?key=43671772
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9775,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671690,http://data.gbif.org/ws/rest/occurrence/get?key=43671690
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9751,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43671527,http://data.gbif.org/ws/rest/occurrence/get?key=43671527
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9788,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671753,http://data.gbif.org/ws/rest/occurrence/get?key=43671753
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9805,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671817,http://data.gbif.org/ws/rest/occurrence/get?key=43671817
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9792,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43671767,http://data.gbif.org/ws/rest/occurrence/get?key=43671767
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9772,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43671646,http://data.gbif.org/ws/rest/occurrence/get?key=43671646
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9794,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671774,http://data.gbif.org/ws/rest/occurrence/get?key=43671774
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9785,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671719,http://data.gbif.org/ws/rest/occurrence/get?key=43671719
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9807,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43671823,http://data.gbif.org/ws/rest/occurrence/get?key=43671823
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9754,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43671552,http://data.gbif.org/ws/rest/occurrence/get?key=43671552
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9779,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671698,http://data.gbif.org/ws/rest/occurrence/get?key=43671698
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9783,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671712,http://data.gbif.org/ws/rest/occurrence/get?key=43671712
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9818,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7486,135.34,,44955,73,,,,,,,http://data.gbif.org/occurrences/43671899,http://data.gbif.org/ws/rest/occurrence/get?key=43671899
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9803,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671808,http://data.gbif.org/ws/rest/occurrence/get?key=43671808
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9778,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671696,http://data.gbif.org/ws/rest/occurrence/get?key=43671696
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9771,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43671643,http://data.gbif.org/ws/rest/occurrence/get?key=43671643
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9747,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43671516,http://data.gbif.org/ws/rest/occurrence/get?key=43671516
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9755,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43671580,http://data.gbif.org/ws/rest/occurrence/get?key=43671580
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9776,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671692,http://data.gbif.org/ws/rest/occurrence/get?key=43671692
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9762,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43671596,http://data.gbif.org/ws/rest/occurrence/get?key=43671596
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9815,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43671888,http://data.gbif.org/ws/rest/occurrence/get?key=43671888
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9767,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43671628,http://data.gbif.org/ws/rest/occurrence/get?key=43671628
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9797,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671786,http://data.gbif.org/ws/rest/occurrence/get?key=43671786
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9821,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43671914,http://data.gbif.org/ws/rest/occurrence/get?key=43671914
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9742,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43671483,http://data.gbif.org/ws/rest/occurrence/get?key=43671483
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9748,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43671519,http://data.gbif.org/ws/rest/occurrence/get?key=43671519
