Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,14265,,,,University of British Columbia,UBC,V91276,Specimen,,02:26.0,,,Eubotryoides grayana Hara var. oblongifolia Hara,Hara,Eubotryoides grayana var. oblongifolia Hara,Plantae,,,,Ericaceae,Eubotryoides,Japan,Japan,"at the top of Mt. kurohime, aomi-cho nishi-kubiki-gun",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150763,http://data.gbif.org/ws/rest/occurrence/get?key=466150763
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,707664,Specimen,,17:35.0,,,Leucothoe grayana,,Leucothoe grayana,Plantae,,,,Ericaceae,Leucothoe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943495,http://data.gbif.org/ws/rest/occurrence/get?key=42943495
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,707606,Specimen,,17:35.0,,,Leucothoe grayana,,Leucothoe grayana,Plantae,,,,Ericaceae,Leucothoe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943573,http://data.gbif.org/ws/rest/occurrence/get?key=42943573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23637,Specimen,,20:31.0,,,Leucothoe grayana Maxim,Maxim,Leucothoe grayana Maxim,Plantae,,,,Ericaceae,Leucothoe,Japan,Japan,Mashu-ko Lake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144091,http://data.gbif.org/ws/rest/occurrence/get?key=295144091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA267,Specimen,,20:29.0,,,Leucothoe grayana Maxim,Maxim,Leucothoe grayana Maxim,Plantae,,,,Ericaceae,Leucothoe,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143929,http://data.gbif.org/ws/rest/occurrence/get?key=295143929
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14404,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Yatake,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102711,http://data.gbif.org/ws/rest/occurrence/get?key=393102711
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5143,Specimen,,53:04.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566303,http://data.gbif.org/ws/rest/occurrence/get?key=353566303
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23753,Specimen,,53:07.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103174,http://data.gbif.org/ws/rest/occurrence/get?key=393103174
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14415,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102722,http://data.gbif.org/ws/rest/occurrence/get?key=393102722
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23750,Specimen,,53:07.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Ohmine-yama,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103171,http://data.gbif.org/ws/rest/occurrence/get?key=393103171
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14413,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Kayanosaka-toge pass,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102720,http://data.gbif.org/ws/rest/occurrence/get?key=393102720
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2889,Specimen,,53:04.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565938,http://data.gbif.org/ws/rest/occurrence/get?key=353565938
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33588,Specimen,,59:49.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234485,http://data.gbif.org/ws/rest/occurrence/get?key=204234485
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23755,Specimen,,53:07.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103176,http://data.gbif.org/ws/rest/occurrence/get?key=393103176
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23752,Specimen,,53:07.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Hiragatake,Kitauonuma-gun Yunotanimura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103173,http://data.gbif.org/ws/rest/occurrence/get?key=393103173
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14403,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Ohira Pasture,Sado-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102710,http://data.gbif.org/ws/rest/occurrence/get?key=393102710
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14405,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Yatake,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102712,http://data.gbif.org/ws/rest/occurrence/get?key=393102712
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40624,Specimen,,59:49.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234515,http://data.gbif.org/ws/rest/occurrence/get?key=204234515
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14408,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102715,http://data.gbif.org/ws/rest/occurrence/get?key=393102715
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23754,Specimen,,53:07.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103175,http://data.gbif.org/ws/rest/occurrence/get?key=393103175
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5514,Specimen,,59:47.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234028,http://data.gbif.org/ws/rest/occurrence/get?key=204234028
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23751,Specimen,,53:07.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103172,http://data.gbif.org/ws/rest/occurrence/get?key=393103172
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29782,Specimen,,59:48.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234372,http://data.gbif.org/ws/rest/occurrence/get?key=204234372
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14402,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102709,http://data.gbif.org/ws/rest/occurrence/get?key=393102709
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2893,Specimen,,53:04.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565942,http://data.gbif.org/ws/rest/occurrence/get?key=353565942
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2890,Specimen,,53:04.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565939,http://data.gbif.org/ws/rest/occurrence/get?key=353565939
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14412,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Kimpu-san,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102719,http://data.gbif.org/ws/rest/occurrence/get?key=393102719
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78591,Specimen,,59:49.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234612,http://data.gbif.org/ws/rest/occurrence/get?key=204234612
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14410,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102717,http://data.gbif.org/ws/rest/occurrence/get?key=393102717
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2887,Specimen,,53:04.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565936,http://data.gbif.org/ws/rest/occurrence/get?key=353565936
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23749,Specimen,,53:07.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,On trail from kamiyama to Mt. Komagatake,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103170,http://data.gbif.org/ws/rest/occurrence/get?key=393103170
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23353,Specimen,,59:48.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234143,http://data.gbif.org/ws/rest/occurrence/get?key=204234143
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5142,Specimen,,53:04.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566302,http://data.gbif.org/ws/rest/occurrence/get?key=353566302
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14400,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Korei-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102707,http://data.gbif.org/ws/rest/occurrence/get?key=393102707
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14411,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102718,http://data.gbif.org/ws/rest/occurrence/get?key=393102718
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78590,Specimen,,59:49.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234611,http://data.gbif.org/ws/rest/occurrence/get?key=204234611
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2894,Specimen,,53:04.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565943,http://data.gbif.org/ws/rest/occurrence/get?key=353565943
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5516,Specimen,,59:47.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234030,http://data.gbif.org/ws/rest/occurrence/get?key=204234030
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14414,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Komochi-zawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102721,http://data.gbif.org/ws/rest/occurrence/get?key=393102721
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14401,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102708,http://data.gbif.org/ws/rest/occurrence/get?key=393102708
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14409,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Odarumi-toge Pass,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102716,http://data.gbif.org/ws/rest/occurrence/get?key=393102716
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2888,Specimen,,53:04.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565937,http://data.gbif.org/ws/rest/occurrence/get?key=353565937
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23355,Specimen,,59:48.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234145,http://data.gbif.org/ws/rest/occurrence/get?key=204234145
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2891,Specimen,,53:04.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565940,http://data.gbif.org/ws/rest/occurrence/get?key=353565940
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33589,Specimen,,59:49.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234486,http://data.gbif.org/ws/rest/occurrence/get?key=204234486
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41627,Specimen,,59:49.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234559,http://data.gbif.org/ws/rest/occurrence/get?key=204234559
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23756,Specimen,,53:07.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103177,http://data.gbif.org/ws/rest/occurrence/get?key=393103177
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23354,Specimen,,59:48.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234144,http://data.gbif.org/ws/rest/occurrence/get?key=204234144
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14406,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102713,http://data.gbif.org/ws/rest/occurrence/get?key=393102713
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5513,Specimen,,59:47.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234027,http://data.gbif.org/ws/rest/occurrence/get?key=204234027
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14399,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102706,http://data.gbif.org/ws/rest/occurrence/get?key=393102706
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14407,Specimen,,53:06.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102714,http://data.gbif.org/ws/rest/occurrence/get?key=393102714
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5515,Specimen,,59:47.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234029,http://data.gbif.org/ws/rest/occurrence/get?key=204234029
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2892,Specimen,,53:04.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565941,http://data.gbif.org/ws/rest/occurrence/get?key=353565941
