Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994X25GR01,Specimen,,11:47.0,,,Euryale   ferox   Salisb.,,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193794,http://data.gbif.org/ws/rest/occurrence/get?key=150193794
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994624GR49,Specimen,,11:47.0,,,Euryale  ferox  Salisb.,,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193797,http://data.gbif.org/ws/rest/occurrence/get?key=150193797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149489,Specimen,,24:13.0,,,Euryale ferox,,Euryale ferox,Plantae,Magnoliophyta,,,Nymphaeaceae,Euryale,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Shin-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509587,http://data.gbif.org/ws/rest/occurrence/get?key=323509587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149488,Specimen,,24:13.0,,,Euryale ferox,,Euryale ferox,Plantae,Magnoliophyta,,,Nymphaeaceae,Euryale,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Shin-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509586,http://data.gbif.org/ws/rest/occurrence/get?key=323509586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149490,Specimen,,24:13.0,,,Euryale ferox,,Euryale ferox,Plantae,Magnoliophyta,,,Nymphaeaceae,Euryale,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Shin-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509588,http://data.gbif.org/ws/rest/occurrence/get?key=323509588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149493,Specimen,,24:13.0,,,Euryale ferox,,Euryale ferox,Plantae,Magnoliophyta,,,Nymphaeaceae,Euryale,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Shin-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509591,http://data.gbif.org/ws/rest/occurrence/get?key=323509591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149494,Specimen,,24:13.0,,,Euryale ferox,,Euryale ferox,Plantae,Magnoliophyta,,,Nymphaeaceae,Euryale,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Shin-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509592,http://data.gbif.org/ws/rest/occurrence/get?key=323509592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149491,Specimen,,24:13.0,,,Euryale ferox,,Euryale ferox,Plantae,Magnoliophyta,,,Nymphaeaceae,Euryale,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Shin-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509589,http://data.gbif.org/ws/rest/occurrence/get?key=323509589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151516,Specimen,,22:43.0,,,Euryale ferox,,Euryale ferox,Plantae,Magnoliophyta,,,Nymphaeaceae,Euryale,Japan,Japan,"Egawa, Kasamatsu-cho, Hajima-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501605,http://data.gbif.org/ws/rest/occurrence/get?key=323501605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149492,Specimen,,24:13.0,,,Euryale ferox,,Euryale ferox,Plantae,Magnoliophyta,,,Nymphaeaceae,Euryale,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Shin-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509590,http://data.gbif.org/ws/rest/occurrence/get?key=323509590
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721617,Specimen,,17:34.0,,,Euryale ferox,,Euryale ferox,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942007,http://data.gbif.org/ws/rest/occurrence/get?key=42942007
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71518,Specimen,,59:41.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,Angiospermae,Dicotyledoneae,,Nymphaeaceae,Euryale,Japan,Japan,,Nishikanbara-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883887,http://data.gbif.org/ws/rest/occurrence/get?key=93883887
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-422,Specimen,,37:40.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,Magnoliophyta,Magnoliopsida,Nymphaeales,Nymphaeaceae,Euryale,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182945,http://data.gbif.org/ws/rest/occurrence/get?key=380182945
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001722,Specimen,,34:49.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,Plantae,Spermatophyta,,,Nymphaeaceae,Euryale,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188202958,http://data.gbif.org/ws/rest/occurrence/get?key=188202958
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036269,Specimen,,34:53.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,Spermatophyta,Dicotyledoneae,,Nymphaeaceae,Euryale,Japan,Japan,"Pond Tatara-numa,Hinatacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394055627,http://data.gbif.org/ws/rest/occurrence/get?key=394055627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195614,Specimen,,25:53.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177356401,http://data.gbif.org/ws/rest/occurrence/get?key=177356401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,24013,Specimen,,51:10.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Euryale,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808643,http://data.gbif.org/ws/rest/occurrence/get?key=381808643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108654,Specimen,,51:12.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Euryale,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809038,http://data.gbif.org/ws/rest/occurrence/get?key=381809038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108656,Specimen,,51:12.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Euryale,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809040,http://data.gbif.org/ws/rest/occurrence/get?key=381809040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108652,Specimen,,51:12.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Euryale,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809036,http://data.gbif.org/ws/rest/occurrence/get?key=381809036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108653,Specimen,,51:12.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Euryale,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809037,http://data.gbif.org/ws/rest/occurrence/get?key=381809037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108660,Specimen,,51:12.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Euryale,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809044,http://data.gbif.org/ws/rest/occurrence/get?key=381809044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108651,Specimen,,51:12.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Euryale,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809035,http://data.gbif.org/ws/rest/occurrence/get?key=381809035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108657,Specimen,,51:12.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Euryale,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809041,http://data.gbif.org/ws/rest/occurrence/get?key=381809041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108661,Specimen,,51:12.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Euryale,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809045,http://data.gbif.org/ws/rest/occurrence/get?key=381809045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42729,Specimen,,51:11.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Euryale,Japan,Japan,,Bando-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808812,http://data.gbif.org/ws/rest/occurrence/get?key=381808812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42728,Specimen,,51:11.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Euryale,Japan,Japan,,Bando-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808811,http://data.gbif.org/ws/rest/occurrence/get?key=381808811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108658,Specimen,,51:12.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Euryale,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809042,http://data.gbif.org/ws/rest/occurrence/get?key=381809042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108655,Specimen,,51:12.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Euryale,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809039,http://data.gbif.org/ws/rest/occurrence/get?key=381809039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108659,Specimen,,51:12.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Euryale,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809043,http://data.gbif.org/ws/rest/occurrence/get?key=381809043
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094238,Specimen,,04:29.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,,,,,Nymphaeaceae,Euryale,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250484605,http://data.gbif.org/ws/rest/occurrence/get?key=250484605
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,48,,,L,L,1094236,Specimen,,04:29.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,,,,,Nymphaeaceae,Euryale,Japan,Japan,Fizen and Tsikuzen,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250484603,http://data.gbif.org/ws/rest/occurrence/get?key=250484603
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094237,Specimen,,04:29.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,,,,,Nymphaeaceae,Euryale,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250484604,http://data.gbif.org/ws/rest/occurrence/get?key=250484604
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,1094897,Specimen,,04:29.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,,,,,Nymphaeaceae,Euryale,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250484606,http://data.gbif.org/ws/rest/occurrence/get?key=250484606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145053,Specimen,,14:41.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836905,http://data.gbif.org/ws/rest/occurrence/get?key=148836905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46151,Specimen,,14:41.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273823,http://data.gbif.org/ws/rest/occurrence/get?key=204273823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159551,Specimen,,14:41.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836917,http://data.gbif.org/ws/rest/occurrence/get?key=148836917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109857,Specimen,,14:42.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273882,http://data.gbif.org/ws/rest/occurrence/get?key=204273882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167607,Specimen,,14:45.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763501,http://data.gbif.org/ws/rest/occurrence/get?key=395763501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165950,Specimen,,14:45.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763486,http://data.gbif.org/ws/rest/occurrence/get?key=395763486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89400,Specimen,,14:42.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274044,http://data.gbif.org/ws/rest/occurrence/get?key=204274044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41046,Specimen,,14:41.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273822,http://data.gbif.org/ws/rest/occurrence/get?key=204273822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42318,Specimen,,14:41.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836811,http://data.gbif.org/ws/rest/occurrence/get?key=148836811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36948,Specimen,,14:41.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273820,http://data.gbif.org/ws/rest/occurrence/get?key=204273820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36883,Specimen,,14:42.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274015,http://data.gbif.org/ws/rest/occurrence/get?key=204274015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109779,Specimen,,14:42.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273881,http://data.gbif.org/ws/rest/occurrence/get?key=204273881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154774,Specimen,,14:43.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274179,http://data.gbif.org/ws/rest/occurrence/get?key=204274179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,956,Specimen,,14:41.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836724,http://data.gbif.org/ws/rest/occurrence/get?key=148836724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36949,Specimen,,14:41.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273821,http://data.gbif.org/ws/rest/occurrence/get?key=204273821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43257,Specimen,,14:39.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130118,http://data.gbif.org/ws/rest/occurrence/get?key=43130118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36887,Specimen,,14:41.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836588,http://data.gbif.org/ws/rest/occurrence/get?key=148836588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50695,Specimen,,14:41.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836825,http://data.gbif.org/ws/rest/occurrence/get?key=148836825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109778,Specimen,,14:41.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836887,http://data.gbif.org/ws/rest/occurrence/get?key=148836887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42317,Specimen,,14:41.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836810,http://data.gbif.org/ws/rest/occurrence/get?key=148836810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62158,Specimen,,14:41.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836850,http://data.gbif.org/ws/rest/occurrence/get?key=148836850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36891,Specimen,,14:41.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273819,http://data.gbif.org/ws/rest/occurrence/get?key=204273819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43310,Specimen,,14:41.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836812,http://data.gbif.org/ws/rest/occurrence/get?key=148836812
