Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998530GR01,Specimen,,11:25.0,,,Carex   insaniae   Koidz.   var.   papillaticulmis   (Ohwi)  Ohwi,,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189303,http://data.gbif.org/ws/rest/occurrence/get?key=150189303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37285,Specimen,,17:02.0,,,Carex insaniae Koidz var. papillaticulmis (Ohwi) Ohwi,Koidz,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Mikawa-yama,Mikata-gun Muraoka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116287,http://data.gbif.org/ws/rest/occurrence/get?key=295116287
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4465,Specimen,,51:12.0,,,Carex insaniae Koidz.  var. papillaticulmis (Ohwi) Ohwi,Koidz.,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Kawanuma-gun, Yanaidzu-machi, Kubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089453,http://data.gbif.org/ws/rest/occurrence/get?key=238089453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003023,Specimen,,22:07.0,,,Carex insaniae Koidz.  var. papillaticulmis (Ohwi) Ohwi,Koidz.,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126818,http://data.gbif.org/ws/rest/occurrence/get?key=150126818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003021,Specimen,,22:07.0,,,Carex insaniae Koidz.  var. papillaticulmis (Ohwi) Ohwi,Koidz.,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126816,http://data.gbif.org/ws/rest/occurrence/get?key=150126816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003022,Specimen,,22:07.0,,,Carex insaniae Koidz.  var. papillaticulmis (Ohwi) Ohwi,Koidz.,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126817,http://data.gbif.org/ws/rest/occurrence/get?key=150126817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127094,Specimen,,24:48.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,Koidz.,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,370,500,,http://data.gbif.org/occurrences/177346960,http://data.gbif.org/ws/rest/occurrence/get?key=177346960
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114143,Specimen,,02:59.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.181,,44593,71,,,,1430,1450,,http://data.gbif.org/occurrences/143960011,http://data.gbif.org/ws/rest/occurrence/get?key=143960011
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175677,Specimen,,03:00.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960407,http://data.gbif.org/ws/rest/occurrence/get?key=143960407
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51519,Specimen,,02:59.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143959958,http://data.gbif.org/ws/rest/occurrence/get?key=143959958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2770,Specimen,,17:01.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,Koidz.,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116046,http://data.gbif.org/ws/rest/occurrence/get?key=295116046
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33255,Specimen,,42:22.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,Koidz.,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387666617,http://data.gbif.org/ws/rest/occurrence/get?key=387666617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160036,Specimen,,23:27.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Shinshiro-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803332,http://data.gbif.org/ws/rest/occurrence/get?key=388803332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019160,Specimen,,23:25.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/245533351,http://data.gbif.org/ws/rest/occurrence/get?key=245533351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012446,Specimen,,23:25.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245533320,http://data.gbif.org/ws/rest/occurrence/get?key=245533320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012451,Specimen,,23:25.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245533322,http://data.gbif.org/ws/rest/occurrence/get?key=245533322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074107,Specimen,,23:23.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/245532963,http://data.gbif.org/ws/rest/occurrence/get?key=245532963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074106,Specimen,,23:23.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/245532962,http://data.gbif.org/ws/rest/occurrence/get?key=245532962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012447,Specimen,,23:25.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245533321,http://data.gbif.org/ws/rest/occurrence/get?key=245533321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074108,Specimen,,23:23.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532964,http://data.gbif.org/ws/rest/occurrence/get?key=245532964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100867,Specimen,,23:25.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245533425,http://data.gbif.org/ws/rest/occurrence/get?key=245533425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160049,Specimen,,23:27.0,,,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,,Carex insaniae var. papillaticulmis (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Shinshiro-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803335,http://data.gbif.org/ws/rest/occurrence/get?key=388803335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14305,Specimen,,17:00.0,,,Carex insaniae Koidz. var. papillaticulmis Ohwi,Koidz.,Carex insaniae var. papillaticulmis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371216,http://data.gbif.org/ws/rest/occurrence/get?key=204371216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14305,Specimen,,17:01.0,,,Carex insaniae Koidz. var. papillaticulmis Ohwi,Koidz.,Carex insaniae var. papillaticulmis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116123,http://data.gbif.org/ws/rest/occurrence/get?key=295116123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46523,Specimen,,17:03.0,,,Carex insaniae Koidz. var. papillaticulmis Ohwi,Koidz.,Carex insaniae var. papillaticulmis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kasagata-yama,Kanzaki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116364,http://data.gbif.org/ws/rest/occurrence/get?key=295116364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225292,Specimen,,17:00.0,,,Carex insaniae Koidz. var. papillaticulmis Ohwi,Koidz.,Carex insaniae var. papillaticulmis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371215,http://data.gbif.org/ws/rest/occurrence/get?key=204371215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014759,Specimen,,16:42.0,,,Carex insaniae var. papillaticulmis,,Carex insaniae var. papillaticulmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mitake, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434600,http://data.gbif.org/ws/rest/occurrence/get?key=323434600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152272,Specimen,,23:01.0,,,Carex insaniae var. papillaticulmis,,Carex insaniae var. papillaticulmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Mt.Tokin-zan.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,770,770,,http://data.gbif.org/occurrences/323503345,http://data.gbif.org/ws/rest/occurrence/get?key=323503345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014223,Specimen,,23:29.0,,,Carex insaniae var. papillaticulmis,,Carex insaniae var. papillaticulmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kayano, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505665,http://data.gbif.org/ws/rest/occurrence/get?key=323505665
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167577,Specimen,,21:07.0,,,Carex insaniae var. papillaticulmis,,Carex insaniae var. papillaticulmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mt.Kasagata, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323486028,http://data.gbif.org/ws/rest/occurrence/get?key=323486028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070094,Specimen,,16:53.0,,,Carex insaniae var. papillaticulmis,,Carex insaniae var. papillaticulmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref..:Green eko Kasagata, Kanzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.0514,,,,,,,500,500,,http://data.gbif.org/occurrences/323437323,http://data.gbif.org/ws/rest/occurrence/get?key=323437323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161741,Specimen,,26:01.0,,,Carex insaniae var. papillaticulmis,,Carex insaniae var. papillaticulmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Kyoto Pref.; Kasa-gun, Ooe-yama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519810,http://data.gbif.org/ws/rest/occurrence/get?key=323519810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014760,Specimen,,16:42.0,,,Carex insaniae var. papillaticulmis,,Carex insaniae var. papillaticulmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mitake, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434603,http://data.gbif.org/ws/rest/occurrence/get?key=323434603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136205,Specimen,,22:37.0,,,Carex insaniae var. papillaticulmis,,Carex insaniae var. papillaticulmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Aichi Pref., Higashi-kamo-gun, Asahi-cho, Yodaira.",,,Aichi,Eastern Asia,Japan,137.4,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323501056,http://data.gbif.org/ws/rest/occurrence/get?key=323501056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9946,Specimen,,17:01.0,,,Carex insaniae Koidz. ssp. papillaticulmis (Ohwi) T. Koyama,Koidz.,Carex insaniae subsp. papillaticulmis (Ohwi) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116075,http://data.gbif.org/ws/rest/occurrence/get?key=295116075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56783,Specimen,,17:03.0,,,Carex insaniae Koidz. ssp. papillaticulmis T. Koyama,Koidz.,Carex insaniae subsp. papillaticulmis T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116431,http://data.gbif.org/ws/rest/occurrence/get?key=295116431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35849,Specimen,,17:02.0,,,Carex insaniae Koidz. ssp. papillaticulmis T. Koyama,Koidz.,Carex insaniae subsp. papillaticulmis T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naka-Kubiki-gun Kakizaki-cho,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116262,http://data.gbif.org/ws/rest/occurrence/get?key=295116262
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31146,Specimen,,39:35.0,,,Carex papillaticulmis Ohwi,Ohwi,Carex papillaticulmis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Horohayama,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927217,http://data.gbif.org/ws/rest/occurrence/get?key=387927217
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33574,Specimen,,39:36.0,,,Carex papillaticulmis Ohwi,Ohwi,Carex papillaticulmis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Ochoshinaidake,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927495,http://data.gbif.org/ws/rest/occurrence/get?key=387927495
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31147,Specimen,,39:35.0,,,Carex papillaticulmis Ohwi,Ohwi,Carex papillaticulmis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927218,http://data.gbif.org/ws/rest/occurrence/get?key=387927218

